"subject","predicate","object"
"http://data.silknow.org/object/94cad25b-fda7-38cd-a674-d3c66ccd85a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/94cad25b-fda7-38cd-a674-d3c66ccd85a7","http://purl.org/dc/elements/1.1/identifier","7800"
"http://data.silknow.org/object/94cad25b-fda7-38cd-a674-d3c66ccd85a7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/94cad25b-fda7-38cd-a674-d3c66ccd85a7/dimension/1"
"http://data.silknow.org/object/94cad25b-fda7-38cd-a674-d3c66ccd85a7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/94cad25b-fda7-38cd-a674-d3c66ccd85a7/dimension/2"
"http://data.silknow.org/object/94cad25b-fda7-38cd-a674-d3c66ccd85a7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/94cad25b-fda7-38cd-a674-d3c66ccd85a7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/94cad25b-fda7-38cd-a674-d3c66ccd85a7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/94cad25b-fda7-38cd-a674-d3c66ccd85a7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/94cad25b-fda7-38cd-a674-d3c66ccd85a7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/94cad25b-fda7-38cd-a674-d3c66ccd85a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0070cf41-97a4-3f27-be9b-54f3cb86c74c"
"http://data.silknow.org/object/94cad25b-fda7-38cd-a674-d3c66ccd85a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/79ce31a9-a3c7-36c6-977f-aa0419ab8363"
"http://data.silknow.org/object/94cad25b-fda7-38cd-a674-d3c66ccd85a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b099c213-4943-3563-bdbe-0885d82160c6"
