"subject","predicate","object"
"http://data.silknow.org/statement/aeb4a5f2-2cbc-56d3-a34d-517daa21f5ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aeb4a5f2-2cbc-56d3-a34d-517daa21f5ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aeb4a5f2-2cbc-56d3-a34d-517daa21f5ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/aeb4a5f2-2cbc-56d3-a34d-517daa21f5ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc5a8349-31fe-3e9f-b472-7168a2128ecd"
"http://data.silknow.org/statement/aeb4a5f2-2cbc-56d3-a34d-517daa21f5ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aeb4a5f2-2cbc-56d3-a34d-517daa21f5ca"
"http://data.silknow.org/statement/aeb4a5f2-2cbc-56d3-a34d-517daa21f5ca","http://data.silknow.org/ontology/L18",0.6506
"http://data.silknow.org/production/bc5a8349-31fe-3e9f-b472-7168a2128ecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bc5a8349-31fe-3e9f-b472-7168a2128ecd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd"
"http://data.silknow.org/production/bc5a8349-31fe-3e9f-b472-7168a2128ecd","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/bc5a8349-31fe-3e9f-b472-7168a2128ecd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bc5a8349-31fe-3e9f-b472-7168a2128ecd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/bc5a8349-31fe-3e9f-b472-7168a2128ecd","http://erlangen-crm.org/current/P126_employed","silk thread, cotton yarn, weaving"
"http://data.silknow.org/production/bc5a8349-31fe-3e9f-b472-7168a2128ecd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1875"
"http://data.silknow.org/production/bc5a8349-31fe-3e9f-b472-7168a2128ecd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
