"subject","predicate","object"
"http://data.silknow.org/object/ae1e4159-d096-3f0b-afbb-a359436cc058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ae1e4159-d096-3f0b-afbb-a359436cc058","http://www.w3.org/2000/01/rdf-schema#label","Record 5828"
"http://data.silknow.org/object/ae1e4159-d096-3f0b-afbb-a359436cc058","http://purl.org/dc/elements/1.1/identifier","5828.json"
"http://data.silknow.org/object/ae1e4159-d096-3f0b-afbb-a359436cc058","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ae1e4159-d096-3f0b-afbb-a359436cc058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7256c4e-2ce9-3c9f-9baa-5c83d4bbeeb3"
"http://data.silknow.org/object/ae1e4159-d096-3f0b-afbb-a359436cc058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c626ff85-c01e-33c2-9cb1-7c9c4002fb82"
"http://data.silknow.org/object/ae1e4159-d096-3f0b-afbb-a359436cc058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d/domain/1"
"http://data.silknow.org/object/ae1e4159-d096-3f0b-afbb-a359436cc058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d/observation/1"
"http://data.silknow.org/object/ae1e4159-d096-3f0b-afbb-a359436cc058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d"
"http://data.silknow.org/object/ae1e4159-d096-3f0b-afbb-a359436cc058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e858d6aa-bb7e-3ea7-919f-69d5de51d30d/category/1"
"http://data.silknow.org/object/ae1e4159-d096-3f0b-afbb-a359436cc058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8cf5450c-7892-3c8d-9fd8-9645763c2a83"
"http://data.silknow.org/object/ae1e4159-d096-3f0b-afbb-a359436cc058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8147dacf-f494-3b67-b69f-50b28950768b"
"http://data.silknow.org/object/ae1e4159-d096-3f0b-afbb-a359436cc058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2975401-1306-315b-8fd9-18cc3f897e15"
"http://data.silknow.org/object/ae1e4159-d096-3f0b-afbb-a359436cc058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47822cd0-644c-3ce5-aa63-38c4104ecaaa"
"http://data.silknow.org/object/ae1e4159-d096-3f0b-afbb-a359436cc058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/56b8beb3-bd65-3c59-8f39-48dc48de9190"
