"subject","predicate","object"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300009764","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300009764","http://purl.org/dc/terms/modified",2017-08-25T11:29:41
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300009700"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300009780"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300009784"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300009766"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249866"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386137"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300175565"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300165444"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010199"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300009786"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010145"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300009791"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#prefLabel","幾何紋飾"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#prefLabel","geometrische motieven"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#prefLabel","motivos geométricos"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#prefLabel","geometric motifs"
"http://vocab.getty.edu/aat/300009764","http://purl.org/dc/elements/1.1/identifier","300009764"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#altLabel","motifs, geometric"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#altLabel","geometric motif"
"http://vocab.getty.edu/aat/300009764","http://www.w3.org/2004/02/skos/core#scopeNote","Design elements with geometrical themes."
