"subject","predicate","object"
"http://data.silknow.org/statement/38f191ec-ae87-57f6-9476-59dd0d7e7696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38f191ec-ae87-57f6-9476-59dd0d7e7696","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38f191ec-ae87-57f6-9476-59dd0d7e7696","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/38f191ec-ae87-57f6-9476-59dd0d7e7696","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53"
"http://data.silknow.org/statement/38f191ec-ae87-57f6-9476-59dd0d7e7696","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38f191ec-ae87-57f6-9476-59dd0d7e7696"
"http://data.silknow.org/statement/38f191ec-ae87-57f6-9476-59dd0d7e7696","http://data.silknow.org/ontology/L18",0.9282
"http://data.silknow.org/statement/6cf13004-a251-5a5e-afbe-7018443efa44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cf13004-a251-5a5e-afbe-7018443efa44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6cf13004-a251-5a5e-afbe-7018443efa44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6cf13004-a251-5a5e-afbe-7018443efa44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53"
"http://data.silknow.org/statement/6cf13004-a251-5a5e-afbe-7018443efa44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cf13004-a251-5a5e-afbe-7018443efa44"
"http://data.silknow.org/statement/6cf13004-a251-5a5e-afbe-7018443efa44","http://data.silknow.org/ontology/L18",0.9347
"http://data.silknow.org/statement/c2b604de-21dc-5d4f-a968-2c3414af1206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2b604de-21dc-5d4f-a968-2c3414af1206","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2b604de-21dc-5d4f-a968-2c3414af1206","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c2b604de-21dc-5d4f-a968-2c3414af1206","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53"
"http://data.silknow.org/statement/c2b604de-21dc-5d4f-a968-2c3414af1206","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2b604de-21dc-5d4f-a968-2c3414af1206"
"http://data.silknow.org/statement/c2b604de-21dc-5d4f-a968-2c3414af1206","http://data.silknow.org/ontology/L18",0.9392
"http://data.silknow.org/statement/dc291a45-b246-5d2a-9eb4-af1a1c8c25a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc291a45-b246-5d2a-9eb4-af1a1c8c25a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc291a45-b246-5d2a-9eb4-af1a1c8c25a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dc291a45-b246-5d2a-9eb4-af1a1c8c25a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53"
"http://data.silknow.org/statement/dc291a45-b246-5d2a-9eb4-af1a1c8c25a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc291a45-b246-5d2a-9eb4-af1a1c8c25a4"
"http://data.silknow.org/statement/dc291a45-b246-5d2a-9eb4-af1a1c8c25a4","http://data.silknow.org/ontology/L18",0.849
"http://data.silknow.org/statement/d233d8ed-38cd-5a88-9538-b7397ba4c23f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d233d8ed-38cd-5a88-9538-b7397ba4c23f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d233d8ed-38cd-5a88-9538-b7397ba4c23f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d233d8ed-38cd-5a88-9538-b7397ba4c23f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53"
"http://data.silknow.org/statement/d233d8ed-38cd-5a88-9538-b7397ba4c23f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d233d8ed-38cd-5a88-9538-b7397ba4c23f"
"http://data.silknow.org/statement/d233d8ed-38cd-5a88-9538-b7397ba4c23f","http://data.silknow.org/ontology/L18",0.9256
"http://data.silknow.org/statement/b0bb84b8-a6ff-5e3b-91d6-24eb310f851e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0bb84b8-a6ff-5e3b-91d6-24eb310f851e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0bb84b8-a6ff-5e3b-91d6-24eb310f851e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b0bb84b8-a6ff-5e3b-91d6-24eb310f851e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53"
"http://data.silknow.org/statement/b0bb84b8-a6ff-5e3b-91d6-24eb310f851e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0bb84b8-a6ff-5e3b-91d6-24eb310f851e"
"http://data.silknow.org/statement/b0bb84b8-a6ff-5e3b-91d6-24eb310f851e","http://data.silknow.org/ontology/L18",0.7106
"http://data.silknow.org/statement/0fcce7f7-ad90-5d0a-b537-c909750bf75f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
