"subject","predicate","object"
"http://data.silknow.org/object/67c28c6a-e976-317e-9911-95fc31958107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/67c28c6a-e976-317e-9911-95fc31958107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb0f9e38-e46a-3d81-90a4-929cdaf7f51a"
"http://data.silknow.org/object/67c28c6a-e976-317e-9911-95fc31958107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aecebc2f-299d-39c4-b4c8-0b7f448cfac6"
"http://data.silknow.org/object/67c28c6a-e976-317e-9911-95fc31958107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7127181-3ff7-3f0d-ad24-7df034efefe9"
"http://data.silknow.org/object/67c28c6a-e976-317e-9911-95fc31958107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d498f73a-0509-3426-ab77-e1e33b4e8aa9"
"http://data.silknow.org/object/67c28c6a-e976-317e-9911-95fc31958107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/612e32d8-ad14-32d2-9788-38136b3c19e8"
"http://data.silknow.org/object/67c28c6a-e976-317e-9911-95fc31958107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162"
"http://data.silknow.org/object/67c28c6a-e976-317e-9911-95fc31958107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9e9781f-e714-3840-93d2-68295b9102a4"
"http://data.silknow.org/object/67c28c6a-e976-317e-9911-95fc31958107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/513008e5-cb03-3515-95f3-a5524203f1b9"
"http://data.silknow.org/object/67c28c6a-e976-317e-9911-95fc31958107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b4af647-0be8-3e7d-bd1f-fbf5886dd257"
"http://data.silknow.org/object/67c28c6a-e976-317e-9911-95fc31958107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/892401cc-7d85-3687-8054-cec9bdeb5069"
"http://data.silknow.org/object/67c28c6a-e976-317e-9911-95fc31958107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fca220d7-705c-3b81-b7ee-4248493d051d"
