"subject","predicate","object"
"http://data.silknow.org/object/00b67e26-04aa-3be6-8554-71f96b0f6477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/00b67e26-04aa-3be6-8554-71f96b0f6477","http://www.w3.org/2000/01/rdf-schema#label","1960 / 1965, France"
"http://data.silknow.org/object/00b67e26-04aa-3be6-8554-71f96b0f6477","http://www.w3.org/2000/01/rdf-schema#comment","Heavy-weight cream wool twill fabric, printed with abstract Op-Art pattern of brown wavy lines and circles."
"http://data.silknow.org/object/00b67e26-04aa-3be6-8554-71f96b0f6477","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/533588"
"http://data.silknow.org/object/00b67e26-04aa-3be6-8554-71f96b0f6477","http://purl.org/dc/elements/1.1/identifier","2010.56"
"http://data.silknow.org/object/00b67e26-04aa-3be6-8554-71f96b0f6477","http://erlangen-crm.org/current/P3_has_note","Heavy-weight cream wool twill fabric, printed with abstract Op-Art pattern of brown wavy lines and circles."
"http://data.silknow.org/object/00b67e26-04aa-3be6-8554-71f96b0f6477","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00b67e26-04aa-3be6-8554-71f96b0f6477/dimension/1"
"http://data.silknow.org/object/00b67e26-04aa-3be6-8554-71f96b0f6477","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00b67e26-04aa-3be6-8554-71f96b0f6477/dimension/2"
"http://data.silknow.org/object/00b67e26-04aa-3be6-8554-71f96b0f6477","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/00b67e26-04aa-3be6-8554-71f96b0f6477","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0e503c87-6d4a-3228-98d8-6c961285f922"
"http://data.silknow.org/object/00b67e26-04aa-3be6-8554-71f96b0f6477","http://erlangen-crm.org/current/P102_has_title","1960 / 1965, France"
"http://data.silknow.org/statement/87847ba7-434b-588c-936f-608e8822d9dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87847ba7-434b-588c-936f-608e8822d9dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/87847ba7-434b-588c-936f-608e8822d9dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/87847ba7-434b-588c-936f-608e8822d9dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/00b67e26-04aa-3be6-8554-71f96b0f6477"
"http://data.silknow.org/statement/87847ba7-434b-588c-936f-608e8822d9dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87847ba7-434b-588c-936f-608e8822d9dd"
"http://data.silknow.org/statement/87847ba7-434b-588c-936f-608e8822d9dd","http://data.silknow.org/ontology/L18",0.5404
