"subject","predicate","object"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://www.w3.org/2000/01/rdf-schema#comment","vellut tallat llavorat, de 1 cos, brocat
- conserva 1 voraviu"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu
- vellut tallat llavorat, de 1 cos, brocat"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu
- vellut tallat llavorat, de 1 cos, brocat"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://www.w3.org/2000/01/rdf-schema#comment","vellut tallat llavorat, de 1 cos, brocat
- conserva 1 voraviu"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://purl.org/dc/elements/1.1/identifier","3275"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu
- vellut tallat llavorat, de 1 cos, brocat"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P3_has_note","vellut tallat llavorat, de 1 cos, brocat
- conserva 1 voraviu"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P3_has_note","vellut tallat llavorat, de 1 cos, brocat
- conserva 1 voraviu"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu
- vellut tallat llavorat, de 1 cos, brocat"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960/dimension/1"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960/dimension/2"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/765"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e7736c11-bb94-36e3-ae79-896653d97c97"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4baa381f-6bb5-37d9-96a1-c7f33db7e2cb"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6999ad2-b800-3bee-aedd-8f09cb3c830c"
"http://data.silknow.org/object/ff944da2-486b-36b5-93be-49d4bd495960","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75d2984c-ac01-3e45-aec6-e9c0fafb69bd"
