"subject","predicate","object"
"http://data.silknow.org/object/c133a38d-1e03-334a-a25f-c879fd440469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c133a38d-1e03-334a-a25f-c879fd440469","http://www.w3.org/2000/01/rdf-schema#label","Record 36763"
"http://data.silknow.org/object/c133a38d-1e03-334a-a25f-c879fd440469","http://purl.org/dc/elements/1.1/identifier","36763.json"
"http://data.silknow.org/object/c133a38d-1e03-334a-a25f-c879fd440469","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/c133a38d-1e03-334a-a25f-c879fd440469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/26026122-dfc1-3f04-955e-91a0f38fe689"
"http://data.silknow.org/object/c133a38d-1e03-334a-a25f-c879fd440469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b4071de-b957-3de3-bbdc-d7febe4587be"
"http://data.silknow.org/object/c133a38d-1e03-334a-a25f-c879fd440469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27b4386b-884f-3f2b-bc0c-676291950ee1/observation/1"
"http://data.silknow.org/object/c133a38d-1e03-334a-a25f-c879fd440469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27b4386b-884f-3f2b-bc0c-676291950ee1"
"http://data.silknow.org/object/c133a38d-1e03-334a-a25f-c879fd440469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0e70e8e-990f-3769-acc1-19be6172cc2d"
"http://data.silknow.org/object/c133a38d-1e03-334a-a25f-c879fd440469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17a38e0d-d4f8-308e-bde0-68f667244268"
"http://data.silknow.org/object/c133a38d-1e03-334a-a25f-c879fd440469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3a424414-9b54-3d97-9c38-f56932f7d290"
"http://data.silknow.org/object/c133a38d-1e03-334a-a25f-c879fd440469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf4b2054-5cad-3e82-9337-739608d46253"
"http://data.silknow.org/object/c133a38d-1e03-334a-a25f-c879fd440469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7dc89735-5bc1-35d7-ad99-0fb70e8384fc"
"http://data.silknow.org/object/c133a38d-1e03-334a-a25f-c879fd440469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ecf09aca-90cb-3e71-bcfc-acbf648a82f7"
