"subject","predicate","object"
"https://sws.geonames.org/2017370/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2017370/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2017370/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2017370/about.rdf"
"https://sws.geonames.org/2017370/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Russia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#name","Russia"
"https://sws.geonames.org/2017370/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60"
"https://sws.geonames.org/2017370/","http://www.w3.org/2003/01/geo/wgs84_pos#long","100"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Russian Federation"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Russian Soviet Federative Socialist Republic"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Ruska federacija"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","রাশিয়া"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Ruska Federacija"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Russische Federatie"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Ruská federácia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Российская Федерация"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Den russiske føderasjon"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Federazione Russa"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Russian Soviet Federative Socialist Republic"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Руска Федерация"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Russian Soviet Federated Socialist Republic"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Rusya Federasyonu"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Russian Soviet Federated Socialist Republic"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Rossiyskaya Sovetskaya Federativnaya Sotsialisticheskaya Respublika"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","ڕووسیا"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Rossiya"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","רוסיה, הפדרציה של"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Russian Socialist Federative Soviet Republic"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Russische Föderation"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Rossiyskaya Federatsiya"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Russian Socialist Federative Soviet Republic"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#alternateName","Den russiske føderasjon"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/2017370/contains.rdf"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#countryCode","RU"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2017370/russian-federation.html"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/2017370/neighbours.rdf"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Русия"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","រុស្ស៊ី"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rosja"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusko"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Ryssland"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Venäjä"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","an Rúis"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Riisii"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Ռուսաստան"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","روس"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Irisi"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russland"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","ロシア"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","ৰাছিয়া"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","חבר המדינות הרוסיות"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusland"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Росси"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","ရုရှား"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusïi"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rọṣia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","रशिया"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","రష్యా"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rasha"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Ruush"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Русија"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","ରୁଷିଆ"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","රුසියාව"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusija"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","रूस"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","ራሺያ"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Risi"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Уӕрӕсе"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","ຣັດເຊຍ"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","رۇسىيە"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Ruslân"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rɔhyea"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusya"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Расія"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Urusi"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Русия"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Ruošša"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","روسیه"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","ཨུ་རུ་སུ་"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russland"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","ਰੂਸ"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","An Ruis"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Россия"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusko"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","რუსეთი"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russland"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Venemaa"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rússland"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Россия"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Орос"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rụssịa"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rosia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Lūsia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","รัสเซีย"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Російська Федерація"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","রাশিয়া"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","俄罗斯"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rossiya"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Россия"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","ir-Russja"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","रष्यदेश:"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russi"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russland"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rússia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Ресей"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russland"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Urusi"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","روس"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Русија"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Krievija"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusi"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Risi"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","റഷ്യ"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusiya"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rūhia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","ꊉꇆꌦ"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Oroszország"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","روٗس"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusland"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","रूस"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","ሩስያ"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russia nutome"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusujo"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rûsya"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rwsia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Расійская Федэрацыя"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Ruslandi"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Errusia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","ರಷ್ಯಾ"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Nga"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","روسیه"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rashiya"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","רוסלאַנד"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Росія"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Federația Rusă"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","ரஷ்யா"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Uburusiya"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusija"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russiýa"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusland"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","ཨུ་རུ་སུ"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russie"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rússia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Russland"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","i-Russia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Lasa"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Risí"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","રશિયા"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","روسيا"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Ρωσία"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","러시아"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusija"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#officialName","Rusija"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/11812265/"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729884/"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217089/"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#population","144478050"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Russia"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#shortName","Ven'a"
"https://sws.geonames.org/2017370/","http://www.geonames.org/ontology#shortName","Venäjä"
