"subject","predicate","object"
"http://data.silknow.org/statement/90f0b0ae-52bd-5182-9aba-8387202e12e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90f0b0ae-52bd-5182-9aba-8387202e12e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/90f0b0ae-52bd-5182-9aba-8387202e12e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/90f0b0ae-52bd-5182-9aba-8387202e12e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bdc9291a-ad7a-3af2-ba1e-9fa316252ba8"
"http://data.silknow.org/statement/90f0b0ae-52bd-5182-9aba-8387202e12e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90f0b0ae-52bd-5182-9aba-8387202e12e5"
"http://data.silknow.org/statement/90f0b0ae-52bd-5182-9aba-8387202e12e5","http://data.silknow.org/ontology/L18",0.5646
"http://data.silknow.org/object/bdc9291a-ad7a-3af2-ba1e-9fa316252ba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bdc9291a-ad7a-3af2-ba1e-9fa316252ba8","http://www.w3.org/2000/01/rdf-schema#label","1700, Italy"
"http://data.silknow.org/object/bdc9291a-ad7a-3af2-ba1e-9fa316252ba8","http://www.w3.org/2000/01/rdf-schema#comment","Silk and gilt-metal strip, plain weave with supplementary patterning wefts bound in plain interlacings; two selvages present"
"http://data.silknow.org/object/bdc9291a-ad7a-3af2-ba1e-9fa316252ba8","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/180852/panel"
"http://data.silknow.org/object/bdc9291a-ad7a-3af2-ba1e-9fa316252ba8","http://purl.org/dc/elements/1.1/identifier","1937.1286a"
"http://data.silknow.org/object/bdc9291a-ad7a-3af2-ba1e-9fa316252ba8","http://erlangen-crm.org/current/P3_has_note","Silk and gilt-metal strip, plain weave with supplementary patterning wefts bound in plain interlacings; two selvages present"
"http://data.silknow.org/object/bdc9291a-ad7a-3af2-ba1e-9fa316252ba8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bdc9291a-ad7a-3af2-ba1e-9fa316252ba8/dimension/1"
"http://data.silknow.org/object/bdc9291a-ad7a-3af2-ba1e-9fa316252ba8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bdc9291a-ad7a-3af2-ba1e-9fa316252ba8/dimension/2"
"http://data.silknow.org/object/bdc9291a-ad7a-3af2-ba1e-9fa316252ba8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/bdc9291a-ad7a-3af2-ba1e-9fa316252ba8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5b4dc85-1e5c-3105-b2d6-c03ad711f66c"
"http://data.silknow.org/object/bdc9291a-ad7a-3af2-ba1e-9fa316252ba8","http://erlangen-crm.org/current/P102_has_title","1700, Italy"
