"subject","predicate","object"
"http://data.silknow.org/object/5b7ec25f-1e83-3a86-87ad-965357c86d03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5b7ec25f-1e83-3a86-87ad-965357c86d03","http://purl.org/dc/elements/1.1/identifier","21894"
"http://data.silknow.org/object/5b7ec25f-1e83-3a86-87ad-965357c86d03","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5b7ec25f-1e83-3a86-87ad-965357c86d03/dimension/1"
"http://data.silknow.org/object/5b7ec25f-1e83-3a86-87ad-965357c86d03","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5b7ec25f-1e83-3a86-87ad-965357c86d03/dimension/2"
"http://data.silknow.org/object/5b7ec25f-1e83-3a86-87ad-965357c86d03","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/5b7ec25f-1e83-3a86-87ad-965357c86d03","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/5b7ec25f-1e83-3a86-87ad-965357c86d03","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/5b7ec25f-1e83-3a86-87ad-965357c86d03","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/5b7ec25f-1e83-3a86-87ad-965357c86d03","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/5b7ec25f-1e83-3a86-87ad-965357c86d03","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7335b0f-db02-3c4e-a652-8aac23fe4c7d"
"http://data.silknow.org/object/5b7ec25f-1e83-3a86-87ad-965357c86d03","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b05fc1ec-56fa-3ead-817f-3a35c136e301"
