"subject","predicate","object"
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, India"
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://www.w3.org/2000/01/rdf-schema#comment","garment, fine woven silk, covered with diagonal bands of floral motifs in gold-wrapped thread, and a deep end border of buta and flowers woven in gold-wrapped thread, within borders of gold-wrapped thread in a geometric design and broken stripes of red and gold-wrapped thread. With heavy fringes of gold thread and gold-wrapped thread and spangles at each end border."
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://www.w3.org/2000/01/rdf-schema#comment","Textile, garment, India, woven silk and gold-wrapped thread, probably Varanasi, ca. 1855-1879."
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://www.w3.org/2000/01/rdf-schema#comment","Probably intended for use as a garment, clothing."
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O478432"
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://purl.org/dc/elements/1.1/identifier","0817(IS)"
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://erlangen-crm.org/current/P3_has_note","Textile, garment, India, woven silk and gold-wrapped thread, probably Varanasi, ca. 1855-1879."
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://erlangen-crm.org/current/P3_has_note","Probably intended for use as a garment, clothing."
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://erlangen-crm.org/current/P3_has_note","garment, fine woven silk, covered with diagonal bands of floral motifs in gold-wrapped thread, and a deep end border of buta and flowers woven in gold-wrapped thread, within borders of gold-wrapped thread in a geometric design and broken stripes of red and gold-wrapped thread. With heavy fringes of gold thread and gold-wrapped thread and spangles at each end border."
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71/dimension/1"
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71/dimension/2"
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/666a281a-99cf-316a-b60e-d6a085d6ab14"
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72649b14-f4cd-3279-874a-5da2c25c3832"
"http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, India"
"http://data.silknow.org/statement/c15371bb-7180-5490-b8e4-9e2f70ba461a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c15371bb-7180-5490-b8e4-9e2f70ba461a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c15371bb-7180-5490-b8e4-9e2f70ba461a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c15371bb-7180-5490-b8e4-9e2f70ba461a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71"
"http://data.silknow.org/statement/c15371bb-7180-5490-b8e4-9e2f70ba461a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c15371bb-7180-5490-b8e4-9e2f70ba461a"
"http://data.silknow.org/statement/c15371bb-7180-5490-b8e4-9e2f70ba461a","http://data.silknow.org/ontology/L18",0.5967
"http://data.silknow.org/statement/4fbe33f1-284a-5f46-ba7f-0e4554f628a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fbe33f1-284a-5f46-ba7f-0e4554f628a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4fbe33f1-284a-5f46-ba7f-0e4554f628a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4fbe33f1-284a-5f46-ba7f-0e4554f628a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/96c532b7-c39b-3520-bbfa-f8867cd74e71"
"http://data.silknow.org/statement/4fbe33f1-284a-5f46-ba7f-0e4554f628a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fbe33f1-284a-5f46-ba7f-0e4554f628a0"
"http://data.silknow.org/statement/4fbe33f1-284a-5f46-ba7f-0e4554f628a0","http://data.silknow.org/ontology/L18",0.6087
