"subject","predicate","object"
"http://data.silknow.org/vocabulary/776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/776","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/742"
"http://data.silknow.org/vocabulary/776","http://www.w3.org/2004/02/skos/core#prefLabel","Grecque"
"http://data.silknow.org/vocabulary/776","http://www.w3.org/2004/02/skos/core#prefLabel","Fret"
"http://data.silknow.org/vocabulary/776","http://www.w3.org/2004/02/skos/core#prefLabel","Greca"
"http://data.silknow.org/vocabulary/776","http://www.w3.org/2004/02/skos/core#prefLabel","Greca"
"http://data.silknow.org/vocabulary/776","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/776","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/776","http://www.w3.org/2004/02/skos/core#altLabel","fretwork"
"http://data.silknow.org/vocabulary/776","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300010155"
"http://data.silknow.org/vocabulary/776","http://www.w3.org/2004/02/skos/core#related","http://www.wikidata.org/entity/Q898879"
"http://data.silknow.org/vocabulary/776","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/776","http://purl.org/dc/terms/bibliographicCitation","Luc Derroitte, Dictionnaire de l'Ornement, Paris : Editions Gisserot, 2012"
"http://data.silknow.org/vocabulary/776","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/."
"http://data.silknow.org/vocabulary/776","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9D3200"
"http://data.silknow.org/vocabulary/776","http://purl.org/dc/terms/bibliographicCitation","Bernard Wodon, L'ornement de l'Antiquité au XXe s., Paris : Citadelles & Mazenod, 2014"
"http://data.silknow.org/vocabulary/776","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/776","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/776","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 02 March 2020. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/776","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/776","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/776","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/776","http://www.w3.org/2004/02/skos/core#definition","s. f. [femm. sostantivato dell’agg. greco].  Motivo ornamentale ininterrotto, composto di segmenti paralleli e perpendicolari fra loro, formanti angoli retti, ricamato direttamente o applicato su bande come guarnizione nell’abbigliamento."
"http://data.silknow.org/vocabulary/776","http://www.w3.org/2004/02/skos/core#definition","n. From the Old French ""frete"". A representation of an ornamental interlaced work; a net; an ornament consisting of jewels or flowers in a network."
"http://data.silknow.org/vocabulary/776","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Empr., par l’interm. du lat. Graecus, du gr. Graikos ""d’Épire"", puis ""grec"". Element ornemental qui consiste en des lignes brisées, qui reviennent sur elles-mêmes en formant des angles droit, de façon à prendre la forme d'une frise. Cet ornement typique des vases antiques a été réutilisé par le style Louis XVI et l'Art Déco."
"http://data.silknow.org/vocabulary/776","http://www.w3.org/2004/02/skos/core#definition","Del lat. Graecus, y este del gr. Γραικός Graikós.  Adorno consistente en una faja más o menos ancha en que se repite la misma combinación de elementos decorativos, y especialmente la compuesta por líneas que forman ángulos rectos y formas geométricas repetitivas."
"http://data.silknow.org/vocabulary/776","http://www.w3.org/2004/02/skos/core#relatedMatch","http://www.wikidata.org/entity/Q898879"
