"subject","predicate","object"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300000721","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000721","http://purl.org/dc/terms/modified",2015-01-16T09:15:08
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000707"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#prefLabel","píng gū qū"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#prefLabel","ping gu qu"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#prefLabel","belastingdistricten"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#prefLabel","p'ing ku ch'ü"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#prefLabel","評估區"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#prefLabel","assessment districts"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#prefLabel","Richtwertzone (Distrikt)"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#prefLabel","distritos de tributación"
"http://vocab.getty.edu/aat/300000721","http://purl.org/dc/elements/1.1/identifier","300000721"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#altLabel","distrito de tributación"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#altLabel","Richtwertzonen (Distrikte)"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#altLabel","assessment district"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#altLabel","districts, assessment"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#altLabel","估價區"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#altLabel","Bodenrichtwertzone (Richtwertzone)"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#altLabel","Bodenrichtwertzonen (Richtwertzonen)"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#altLabel","ADs (assessment districts)"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#altLabel","belastingdistrict"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#scopeNote","為評估房地產價值與稅賦而界定的區域。"
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#scopeNote","Gebiet, dessen Grenzen anhand seines Immobilienwertes und der Steuerveranlagung definiert werden."
"http://vocab.getty.edu/aat/300000721","http://www.w3.org/2004/02/skos/core#scopeNote","Areas, the boundaries of which are defined for property values and tax assessment purposes."
