"subject","predicate","object"
"http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1900, Japan"
"http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139","http://www.w3.org/2000/01/rdf-schema#comment","Helmet hood of satin and decorated with horsehair, Japan, early 18th century-19th century"
"http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139","http://www.w3.org/2000/01/rdf-schema#comment","Helmet hood of satin and decorated with horsehair. The helmet has a worn blue satin crown on which is a design in gilt paper strip. It is edged around the sides and the back of the head with strip made from another material brocaded with coloured silks and gilt paper strip. There are two flaps, one above the other, which hang down on each side. Each is pleated vertically in three places. The top flap is made of a brown silk twill with a brocaded silk and gilt paper strip design of hexagons in bottle green and gold and a branch in pale green silk. The flap underneath is made up from two silks. At the back of the head the silk has a khaki-coloured twill ground on which there are confronted birds in coloured silks. The front of the flap has a purely geometric pattern in cream-weft-faced twill on a dark grey wrap-faced twill ground."
"http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O457727"
"http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139","http://purl.org/dc/elements/1.1/identifier","T.112-1958"
"http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139","http://erlangen-crm.org/current/P3_has_note","Helmet hood of satin and decorated with horsehair, Japan, early 18th century-19th century"
"http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139","http://erlangen-crm.org/current/P3_has_note","Helmet hood of satin and decorated with horsehair. The helmet has a worn blue satin crown on which is a design in gilt paper strip. It is edged around the sides and the back of the head with strip made from another material brocaded with coloured silks and gilt paper strip. There are two flaps, one above the other, which hang down on each side. Each is pleated vertically in three places. The top flap is made of a brown silk twill with a brocaded silk and gilt paper strip design of hexagons in bottle green and gold and a branch in pale green silk. The flap underneath is made up from two silks. At the back of the head the silk has a khaki-coloured twill ground on which there are confronted birds in coloured silks. The front of the flap has a purely geometric pattern in cream-weft-faced twill on a dark grey wrap-faced twill ground."
"http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139/dimension/2"
"http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139/dimension/1"
"http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/404a8c31-c59d-3e39-a339-b9f14fb3943a"
"http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/95994e6c-161c-3ed0-bd76-e04611fbe6c7"
"http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d6e988d9-cb8a-334b-b378-c84df2d491ed"
"http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139","http://erlangen-crm.org/current/P102_has_title","1701 / 1900, Japan"
"http://data.silknow.org/statement/fba9cabc-d928-5e41-aaf7-30bcdfdde62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fba9cabc-d928-5e41-aaf7-30bcdfdde62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fba9cabc-d928-5e41-aaf7-30bcdfdde62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fba9cabc-d928-5e41-aaf7-30bcdfdde62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139"
