"subject","predicate","object"
"http://data.silknow.org/statement/01a7e353-cac5-50b3-b61b-13c956c004cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01a7e353-cac5-50b3-b61b-13c956c004cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/01a7e353-cac5-50b3-b61b-13c956c004cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/01a7e353-cac5-50b3-b61b-13c956c004cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a"
"http://data.silknow.org/statement/01a7e353-cac5-50b3-b61b-13c956c004cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01a7e353-cac5-50b3-b61b-13c956c004cf"
"http://data.silknow.org/statement/01a7e353-cac5-50b3-b61b-13c956c004cf","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6f709ff7-7db2-3e90-84d1-c198bca99fa4"
"http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
