"subject","predicate","object"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://www.w3.org/2000/01/rdf-schema#label","Record O353798"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://purl.org/dc/elements/1.1/identifier","O353798.json"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f/observation/2"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0d695c32-1ec6-31e8-a1d2-ec458b7ce16c"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/288911e8-9513-30b7-8646-644ba84d15a3"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c967e32-a3cc-377d-a637-1fc0467422ed"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2d398ee5-4aee-3e3e-bfe7-4db7b3d8882f"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f/domain/3"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f/domain/4"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f/domain/1"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f/domain/2"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f/domain/7"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f/observation/1"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f/domain/5"
"http://data.silknow.org/object/5d9b4b63-b5b3-33c1-917a-a2dc2ef7bc28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f/domain/6"
