"subject","predicate","object"
"http://data.silknow.org/object/56d62bc6-511d-3e12-844e-a47376e77f96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/56d62bc6-511d-3e12-844e-a47376e77f96","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1700, Italy"
"http://data.silknow.org/object/56d62bc6-511d-3e12-844e-a47376e77f96","http://www.w3.org/2000/01/rdf-schema#comment","Heavy linen closely embroidered with long and short and other stitches, and with many bright, light colored silks and gold and silver thread.  In the upper part are boats, below Neptune drawn by dolphins and accompanied by other figures.  1680-1682.11 were puchased by the lender in 1910, of Salvadore of Florlence, Italy, who said that they come from the palace of Prince Centurione at Genoa."
"http://data.silknow.org/object/56d62bc6-511d-3e12-844e-a47376e77f96","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/49805"
"http://data.silknow.org/object/56d62bc6-511d-3e12-844e-a47376e77f96","http://purl.org/dc/elements/1.1/identifier","48.1338"
"http://data.silknow.org/object/56d62bc6-511d-3e12-844e-a47376e77f96","http://erlangen-crm.org/current/P3_has_note","Heavy linen closely embroidered with long and short and other stitches, and with many bright, light colored silks and gold and silver thread.  In the upper part are boats, below Neptune drawn by dolphins and accompanied by other figures.  1680-1682.11 were puchased by the lender in 1910, of Salvadore of Florlence, Italy, who said that they come from the palace of Prince Centurione at Genoa."
"http://data.silknow.org/object/56d62bc6-511d-3e12-844e-a47376e77f96","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/56d62bc6-511d-3e12-844e-a47376e77f96/dimension/2"
"http://data.silknow.org/object/56d62bc6-511d-3e12-844e-a47376e77f96","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/56d62bc6-511d-3e12-844e-a47376e77f96/dimension/1"
"http://data.silknow.org/object/56d62bc6-511d-3e12-844e-a47376e77f96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/56d62bc6-511d-3e12-844e-a47376e77f96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3962ba8-a17a-3ca6-94d2-7a5a2bcf7e54"
"http://data.silknow.org/object/56d62bc6-511d-3e12-844e-a47376e77f96","http://erlangen-crm.org/current/P102_has_title","1501 / 1700, Italy"
"http://data.silknow.org/statement/d0e748d1-4b12-5aaf-8e26-a31f7875cd99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0e748d1-4b12-5aaf-8e26-a31f7875cd99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d0e748d1-4b12-5aaf-8e26-a31f7875cd99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d0e748d1-4b12-5aaf-8e26-a31f7875cd99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/56d62bc6-511d-3e12-844e-a47376e77f96"
"http://data.silknow.org/statement/d0e748d1-4b12-5aaf-8e26-a31f7875cd99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0e748d1-4b12-5aaf-8e26-a31f7875cd99"
"http://data.silknow.org/statement/d0e748d1-4b12-5aaf-8e26-a31f7875cd99","http://data.silknow.org/ontology/L18",0.8383
