"subject","predicate","object"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://www.w3.org/2000/01/rdf-schema#label","Record 228680"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://purl.org/dc/elements/1.1/identifier","228680.json"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8cdad13-8e81-3a42-8748-fef96e82d02f"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10da984b-01ec-3c0d-986f-ed6ab4ab6170"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f7c9249-fa98-3d96-93d3-2e1a925666bb"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9a41aed8-4fee-371a-8c04-a3112349ab10"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d17c1d1d-7860-38a1-9719-274178e1ccff"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a35f52d-1518-30e9-b62c-5267882f1f45"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d267e8f-61a3-3bf5-8fe4-e208826fc5e8"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c56d13cd-5408-33bc-84ae-9065ea35f16e"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9219bff2-d27a-3336-a804-370f890cab25"
"http://data.silknow.org/object/52dafda0-70db-3b6f-b1f8-db946716165a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10da984b-01ec-3c0d-986f-ed6ab4ab6170/category/1"
