"subject","predicate","object"
"http://data.silknow.org/statement/3896ba0d-ab40-5e3f-999e-79fa0c13f58f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3896ba0d-ab40-5e3f-999e-79fa0c13f58f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3896ba0d-ab40-5e3f-999e-79fa0c13f58f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3896ba0d-ab40-5e3f-999e-79fa0c13f58f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2eba2608-1208-3234-bb70-d6119015120c"
"http://data.silknow.org/statement/3896ba0d-ab40-5e3f-999e-79fa0c13f58f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3896ba0d-ab40-5e3f-999e-79fa0c13f58f"
"http://data.silknow.org/statement/3896ba0d-ab40-5e3f-999e-79fa0c13f58f","http://data.silknow.org/ontology/L18",0.4935
"http://data.silknow.org/production/2eba2608-1208-3234-bb70-d6119015120c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2eba2608-1208-3234-bb70-d6119015120c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0a382198-8103-319c-9645-dca6c0499ee3"
"http://data.silknow.org/production/2eba2608-1208-3234-bb70-d6119015120c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2eba2608-1208-3234-bb70-d6119015120c","http://erlangen-crm.org/current/P126_employed","Painted silk"
"http://data.silknow.org/production/2eba2608-1208-3234-bb70-d6119015120c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/2eba2608-1208-3234-bb70-d6119015120c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/53238f75-906c-5a4e-ae9b-1e8317bc08ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53238f75-906c-5a4e-ae9b-1e8317bc08ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/53238f75-906c-5a4e-ae9b-1e8317bc08ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/53238f75-906c-5a4e-ae9b-1e8317bc08ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2eba2608-1208-3234-bb70-d6119015120c"
"http://data.silknow.org/statement/53238f75-906c-5a4e-ae9b-1e8317bc08ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53238f75-906c-5a4e-ae9b-1e8317bc08ed"
"http://data.silknow.org/statement/53238f75-906c-5a4e-ae9b-1e8317bc08ed","http://data.silknow.org/ontology/L18",0.726056
"http://data.silknow.org/statement/8a52002e-1a08-5eb1-a108-8687bc48bd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a52002e-1a08-5eb1-a108-8687bc48bd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8a52002e-1a08-5eb1-a108-8687bc48bd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8a52002e-1a08-5eb1-a108-8687bc48bd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2eba2608-1208-3234-bb70-d6119015120c"
"http://data.silknow.org/statement/8a52002e-1a08-5eb1-a108-8687bc48bd2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a52002e-1a08-5eb1-a108-8687bc48bd2e"
"http://data.silknow.org/statement/8a52002e-1a08-5eb1-a108-8687bc48bd2e","http://data.silknow.org/ontology/L18",0.568224
