"subject","predicate","object"
"http://data.silknow.org/object/37f40f74-e28b-3991-8e21-1a90d1849fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/37f40f74-e28b-3991-8e21-1a90d1849fc8","http://www.w3.org/2000/01/rdf-schema#label","Record 44844"
"http://data.silknow.org/object/37f40f74-e28b-3991-8e21-1a90d1849fc8","http://purl.org/dc/elements/1.1/identifier","902895.json"
"http://data.silknow.org/object/37f40f74-e28b-3991-8e21-1a90d1849fc8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/37f40f74-e28b-3991-8e21-1a90d1849fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab7686fc-af83-3022-92c6-897586af8256"
"http://data.silknow.org/object/37f40f74-e28b-3991-8e21-1a90d1849fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09b90197-274f-316b-a9de-98297e098471"
"http://data.silknow.org/object/37f40f74-e28b-3991-8e21-1a90d1849fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2de4813-0a64-383f-84c2-ab37b54487ba"
"http://data.silknow.org/object/37f40f74-e28b-3991-8e21-1a90d1849fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/37f40f74-e28b-3991-8e21-1a90d1849fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab7686fc-af83-3022-92c6-897586af8256/category/1"
"http://data.silknow.org/object/37f40f74-e28b-3991-8e21-1a90d1849fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3a85dbe6-0b05-3faf-88de-21cbfdedcc75"
