"subject","predicate","object"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1750"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/a75bbbbf-ebc6-3f34-87ab-e1b132e8849a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
