"subject","predicate","object"
"http://data.silknow.org/object/24610b38-bdf3-3b72-82f6-fba7e3139bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/24610b38-bdf3-3b72-82f6-fba7e3139bd9","http://www.w3.org/2000/01/rdf-schema#label","Record O110948"
"http://data.silknow.org/object/24610b38-bdf3-3b72-82f6-fba7e3139bd9","http://purl.org/dc/elements/1.1/identifier","O110948.json"
"http://data.silknow.org/object/24610b38-bdf3-3b72-82f6-fba7e3139bd9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/24610b38-bdf3-3b72-82f6-fba7e3139bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48ed34c4-1ea5-36b4-8d2e-0e3c0272f25b"
"http://data.silknow.org/object/24610b38-bdf3-3b72-82f6-fba7e3139bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba8c4590-f3b2-353b-a5bd-3600a9b90cde"
"http://data.silknow.org/object/24610b38-bdf3-3b72-82f6-fba7e3139bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/24610b38-bdf3-3b72-82f6-fba7e3139bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d968135d-9208-322c-95b4-22b9912731d0"
"http://data.silknow.org/object/24610b38-bdf3-3b72-82f6-fba7e3139bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a86f8c94-3a24-3d4a-819c-49e61593445f"
"http://data.silknow.org/object/24610b38-bdf3-3b72-82f6-fba7e3139bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9b4b0e4-3d53-30dc-ad62-88695ca46a0b"
"http://data.silknow.org/object/24610b38-bdf3-3b72-82f6-fba7e3139bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1"
"http://data.silknow.org/object/24610b38-bdf3-3b72-82f6-fba7e3139bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1/observation/1"
"http://data.silknow.org/object/24610b38-bdf3-3b72-82f6-fba7e3139bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1/observation/2"
"http://data.silknow.org/object/24610b38-bdf3-3b72-82f6-fba7e3139bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1/domain/1"
"http://data.silknow.org/object/24610b38-bdf3-3b72-82f6-fba7e3139bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eaee6248-c483-3a34-a995-7f7c871ed0b2"
