"subject","predicate","object"
"http://data.silknow.org/statement/7efd5491-5e19-5a91-9ee1-2a5bfaab2f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7efd5491-5e19-5a91-9ee1-2a5bfaab2f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7efd5491-5e19-5a91-9ee1-2a5bfaab2f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/7efd5491-5e19-5a91-9ee1-2a5bfaab2f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/7efd5491-5e19-5a91-9ee1-2a5bfaab2f9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7efd5491-5e19-5a91-9ee1-2a5bfaab2f9e"
"http://data.silknow.org/statement/7efd5491-5e19-5a91-9ee1-2a5bfaab2f9e","http://data.silknow.org/ontology/L18",0.7611
"http://data.silknow.org/statement/ee81dac5-4729-5f2d-8e2b-7a04dfd1d973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee81dac5-4729-5f2d-8e2b-7a04dfd1d973","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee81dac5-4729-5f2d-8e2b-7a04dfd1d973","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ee81dac5-4729-5f2d-8e2b-7a04dfd1d973","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/ee81dac5-4729-5f2d-8e2b-7a04dfd1d973","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee81dac5-4729-5f2d-8e2b-7a04dfd1d973"
"http://data.silknow.org/statement/ee81dac5-4729-5f2d-8e2b-7a04dfd1d973","http://data.silknow.org/ontology/L18",0.9707
"http://data.silknow.org/statement/04a0bd65-981b-5fd4-84d2-ac2f0e8dd649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04a0bd65-981b-5fd4-84d2-ac2f0e8dd649","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/04a0bd65-981b-5fd4-84d2-ac2f0e8dd649","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/04a0bd65-981b-5fd4-84d2-ac2f0e8dd649","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/04a0bd65-981b-5fd4-84d2-ac2f0e8dd649","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04a0bd65-981b-5fd4-84d2-ac2f0e8dd649"
"http://data.silknow.org/statement/04a0bd65-981b-5fd4-84d2-ac2f0e8dd649","http://data.silknow.org/ontology/L18",0.6723
"http://data.silknow.org/statement/d792871a-feef-51b6-ad41-0b92fd61c49f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d792871a-feef-51b6-ad41-0b92fd61c49f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d792871a-feef-51b6-ad41-0b92fd61c49f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d792871a-feef-51b6-ad41-0b92fd61c49f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/d792871a-feef-51b6-ad41-0b92fd61c49f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d792871a-feef-51b6-ad41-0b92fd61c49f"
"http://data.silknow.org/statement/d792871a-feef-51b6-ad41-0b92fd61c49f","http://data.silknow.org/ontology/L18",0.8571
"http://data.silknow.org/statement/620c1544-afbe-5e7f-afa0-fda19c5572ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/620c1544-afbe-5e7f-afa0-fda19c5572ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/620c1544-afbe-5e7f-afa0-fda19c5572ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/620c1544-afbe-5e7f-afa0-fda19c5572ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/620c1544-afbe-5e7f-afa0-fda19c5572ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/620c1544-afbe-5e7f-afa0-fda19c5572ca"
"http://data.silknow.org/statement/620c1544-afbe-5e7f-afa0-fda19c5572ca","http://data.silknow.org/ontology/L18",0.9513
"http://data.silknow.org/statement/903c221c-e6fd-50ce-b26c-2087111fbeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/903c221c-e6fd-50ce-b26c-2087111fbeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/903c221c-e6fd-50ce-b26c-2087111fbeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/903c221c-e6fd-50ce-b26c-2087111fbeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/903c221c-e6fd-50ce-b26c-2087111fbeff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/903c221c-e6fd-50ce-b26c-2087111fbeff"
"http://data.silknow.org/statement/903c221c-e6fd-50ce-b26c-2087111fbeff","http://data.silknow.org/ontology/L18",0.8909
"http://data.silknow.org/statement/e225f2be-c7e2-5f9f-a302-64e971585664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e225f2be-c7e2-5f9f-a302-64e971585664","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e225f2be-c7e2-5f9f-a302-64e971585664","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e225f2be-c7e2-5f9f-a302-64e971585664","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
