"subject","predicate","object"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://www.w3.org/2000/01/rdf-schema#label","Record O107966"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://purl.org/dc/elements/1.1/identifier","O107966.json"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a748a40a-7857-328c-8cb2-29626a59bfeb"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca/domain/4"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca/domain/5"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca/domain/2"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca/domain/3"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1a23c091-1d85-3b35-88cb-ea9b757b64e4"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca/observation/1"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca/observation/2"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1befc479-ddf2-35c2-a960-f3d59f1d8991"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce66f1be-1519-3758-9f93-b9dee7eb70c6"
"http://data.silknow.org/object/2db05326-723d-3871-9226-75808b1860d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca/domain/1"
