"subject","predicate","object"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://www.w3.org/2000/01/rdf-schema#label","Record Caccamo1"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://purl.org/dc/elements/1.1/identifier","Caccamo1.json"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47b9f486-49c6-3bcb-95df-f9f557404061"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b7d2c52-b5c3-31d4-9003-71559c2bfedc"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f86661e1-ccc1-3a86-8977-2cf0ca924b4d"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f045954-7dbd-3469-bed6-e5df5846d8c9"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/4566a41b-5e2b-3410-aeda-f3f8ef8f8f5f"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/317561a8-c5ab-3931-ba3c-aa3e679fc2d8"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8286c505-d271-363d-9f26-f3ddda975edd/observation/6"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8286c505-d271-363d-9f26-f3ddda975edd/observation/7"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8286c505-d271-363d-9f26-f3ddda975edd/observation/4"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8286c505-d271-363d-9f26-f3ddda975edd/observation/5"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8286c505-d271-363d-9f26-f3ddda975edd/observation/2"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8286c505-d271-363d-9f26-f3ddda975edd/observation/3"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8286c505-d271-363d-9f26-f3ddda975edd/observation/1"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8286c505-d271-363d-9f26-f3ddda975edd/category/1"
"http://data.silknow.org/object/6e78d9e4-9caa-3bf8-933a-7ac3e6683fcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8286c505-d271-363d-9f26-f3ddda975edd"
