"subject","predicate","object"
"http://data.silknow.org/object/dda07250-1226-3eb2-963f-494c75a0ffab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dda07250-1226-3eb2-963f-494c75a0ffab","http://www.w3.org/2000/01/rdf-schema#label","Record 55.593b"
"http://data.silknow.org/object/dda07250-1226-3eb2-963f-494c75a0ffab","http://purl.org/dc/elements/1.1/identifier","108814.json"
"http://data.silknow.org/object/dda07250-1226-3eb2-963f-494c75a0ffab","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/dda07250-1226-3eb2-963f-494c75a0ffab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/dda07250-1226-3eb2-963f-494c75a0ffab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/34ceab38-8351-3fab-ab4f-edcffc2062ce"
"http://data.silknow.org/object/dda07250-1226-3eb2-963f-494c75a0ffab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564"
"http://data.silknow.org/object/dda07250-1226-3eb2-963f-494c75a0ffab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564/category/1"
"http://data.silknow.org/object/dda07250-1226-3eb2-963f-494c75a0ffab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ca6a9b6-de36-3185-aef5-1c825a2a2406"
"http://data.silknow.org/object/dda07250-1226-3eb2-963f-494c75a0ffab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ebb5da3-fa9a-3242-a660-725878dda412"
"http://data.silknow.org/object/dda07250-1226-3eb2-963f-494c75a0ffab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564/domain/1"
"http://data.silknow.org/object/dda07250-1226-3eb2-963f-494c75a0ffab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564/observation/1"
