"subject","predicate","object"
"http://data.silknow.org/statement/80386efd-8ec5-542c-8514-5b06741f1595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80386efd-8ec5-542c-8514-5b06741f1595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/80386efd-8ec5-542c-8514-5b06741f1595","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/80386efd-8ec5-542c-8514-5b06741f1595","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1f01839a-8318-38a0-bec1-71389b414044"
"http://data.silknow.org/statement/80386efd-8ec5-542c-8514-5b06741f1595","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80386efd-8ec5-542c-8514-5b06741f1595"
"http://data.silknow.org/statement/80386efd-8ec5-542c-8514-5b06741f1595","http://data.silknow.org/ontology/L18",0.6869
"http://data.silknow.org/object/1f01839a-8318-38a0-bec1-71389b414044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1f01839a-8318-38a0-bec1-71389b414044","http://www.w3.org/2000/01/rdf-schema#label","Brocart or et bleu à losanges, bordures pour portières + cantonnières, Grand Salon de l'Impératrice Versailles"
"http://data.silknow.org/object/1f01839a-8318-38a0-bec1-71389b414044","http://www.w3.org/2000/01/rdf-schema#comment","Bordure pour portières et cantonnières, coupée en biais sur le bord droit. Bords supérieur et inférieur : replis de tissu à l'arrière. Celui du bas est cousu avec un fil bleu et celui du haut avec un fil blanc. Une lisière est visible au revers. Marque de couture parallèle à la bordure de droite.
Brocart en 4 ors, filé, frisé, lamé et or en cannetille imitation de broderie, fond satin bleu n°3 avec liseré de soie.
Larges massifs de fleurs et de fruits, soutenus par des feuilles d'acanthes en volute. Frises de post et palmettes au niveau des bordures supérieure et inférieure. 

Historique : 
Ce brocart fut commandé à Grand frères pour le Grand Salon de l'Impératrice à Versailles. En 1815, les étoffes furent réservées pour le Salon de Mercure à Versailles, mais deux ans plus tard, la commande complète subsistait encore dans les magasins du Garde-Meuble. Les emblèmes impériaux furent supprimés en 1817 par la maison Picot. Ces étoffes servirent pour le Salon de Réception de la duchesse d'Angoulême au palais des Tuileries."
"http://data.silknow.org/object/1f01839a-8318-38a0-bec1-71389b414044","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMTC-84-010"
"http://data.silknow.org/object/1f01839a-8318-38a0-bec1-71389b414044","http://purl.org/dc/elements/1.1/identifier","GMTC-84-010"
"http://data.silknow.org/object/1f01839a-8318-38a0-bec1-71389b414044","http://erlangen-crm.org/current/P3_has_note","Bordure pour portières et cantonnières, coupée en biais sur le bord droit. Bords supérieur et inférieur : replis de tissu à l'arrière. Celui du bas est cousu avec un fil bleu et celui du haut avec un fil blanc. Une lisière est visible au revers. Marque de couture parallèle à la bordure de droite.
Brocart en 4 ors, filé, frisé, lamé et or en cannetille imitation de broderie, fond satin bleu n°3 avec liseré de soie.
Larges massifs de fleurs et de fruits, soutenus par des feuilles d'acanthes en volute. Frises de post et palmettes au niveau des bordures supérieure et inférieure. 

Historique : 
Ce brocart fut commandé à Grand frères pour le Grand Salon de l'Impératrice à Versailles. En 1815, les étoffes furent réservées pour le Salon de Mercure à Versailles, mais deux ans plus tard, la commande complète subsistait encore dans les magasins du Garde-Meuble. Les emblèmes impériaux furent supprimés en 1817 par la maison Picot. Ces étoffes servirent pour le Salon de Réception de la duchesse d'Angoulême au palais des Tuileries."
"http://data.silknow.org/object/1f01839a-8318-38a0-bec1-71389b414044","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1f01839a-8318-38a0-bec1-71389b414044/dimension/1"
"http://data.silknow.org/object/1f01839a-8318-38a0-bec1-71389b414044","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1f01839a-8318-38a0-bec1-71389b414044/dimension/2"
"http://data.silknow.org/object/1f01839a-8318-38a0-bec1-71389b414044","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1f01839a-8318-38a0-bec1-71389b414044","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eeadf9c3-cf95-3e10-af50-8a7592f64c2e"
"http://data.silknow.org/object/1f01839a-8318-38a0-bec1-71389b414044","http://erlangen-crm.org/current/P102_has_title","Brocart or et bleu à losanges, bordures pour portières + cantonnières, Grand Salon de l'Impératrice Versailles"
