"subject","predicate","object"
"http://data.silknow.org/timespan/1770_1780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1770_1780","http://www.w3.org/2000/01/rdf-schema#label","1770/1780"
"http://data.silknow.org/timespan/1770_1780","http://www.w3.org/2004/02/skos/core#prefLabel","1770 / 1780"
"http://data.silknow.org/timespan/1770_1780","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/1770_1780","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1770_1780/start"
"http://data.silknow.org/timespan/1770_1780","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1770_1780/end"
"http://data.silknow.org/timespan/1770_1780","http://erlangen-crm.org/current/P78_is_identified_by","1770?–?80"
"http://data.silknow.org/timespan/1770_1780","http://erlangen-crm.org/current/P78_is_identified_by","1770–80"
"http://data.silknow.org/timespan/1770_1780","http://erlangen-crm.org/current/P78_is_identified_by","XVIII, seconda metà, 1770, 1780"
"http://data.silknow.org/timespan/1770_1780","http://erlangen-crm.org/current/P78_is_identified_by","XVIII, ultimo quarto, 1770, 1780"
"http://data.silknow.org/timespan/1770_1780","http://erlangen-crm.org/current/P78_is_identified_by","XVIII, fine, 1770, 1780"
"http://data.silknow.org/timespan/1770_1780","http://erlangen-crm.org/current/P78_is_identified_by","1770/80"
"http://data.silknow.org/timespan/1770_1780","http://erlangen-crm.org/current/P78_is_identified_by","1770-1780"
