"subject","predicate","object"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300065245","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300065245","http://purl.org/dc/terms/modified",2017-08-25T10:46:41
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311415"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#prefLabel","patina (toestanden en invloeden)"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#prefLabel","tong xiu"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#prefLabel","patina (condition)"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#prefLabel","tóng xiù"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#prefLabel","銅繡"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#prefLabel","pátina"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#prefLabel","t'ung hsiu"
"http://vocab.getty.edu/aat/300065245","http://purl.org/dc/elements/1.1/identifier","300065245"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#altLabel","陳年色澤"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#altLabel","銅綠"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#altLabel","綠鏽"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#altLabel","圓熟感"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#scopeNote","Una apariencia de envejecido causada por factores ambientales, adquirido naturalmente o inducido artificialmente; usado especialmente en relación con la capa superficial en metal causado por oxidación o corrosión."
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#scopeNote","Zichtbare ouderdomskenmerken die het gevolg zijn van milieufactoren, natuurlijk verkregen of kunstmatig aangebracht; wordt in het bijzonder gebruikt in verband met een door oxydatie of corrosie ontstane toplaag bij metalen."
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#scopeNote","環境因素造成的老化外觀，或為自然形成，或由人為因素造成，尤其用指金屬表面因氧化或腐蝕作用而產生的外層。"
"http://vocab.getty.edu/aat/300065245","http://www.w3.org/2004/02/skos/core#scopeNote","An aged appearance caused by environmental factors, acquired naturally or artificially induced; used especially with regard to a surface layer on metal caused by oxidation or corrosion."
