"subject","predicate","object"
"http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62","http://www.w3.org/2000/01/rdf-schema#label","Record CE18328"
"http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62","http://purl.org/dc/elements/1.1/identifier","CE18328_MNAD.json"
"http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a5bda235-8afc-3633-9801-9a38d32c7bcf"
"http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/583b0291-bc8b-3194-ab5f-7eaf82651855"
"http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/900ccc41-9ec2-3025-8b21-c9e80be5422f"
"http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8ffa5f8-4d5b-36b0-95d6-2d18f66e05c4/domain/2"
"http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8ffa5f8-4d5b-36b0-95d6-2d18f66e05c4/observation/1"
"http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8ffa5f8-4d5b-36b0-95d6-2d18f66e05c4/category/1"
"http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8ffa5f8-4d5b-36b0-95d6-2d18f66e05c4/domain/1"
"http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc682e47-e66c-38b5-a028-d65ac7ead410"
"http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8ffa5f8-4d5b-36b0-95d6-2d18f66e05c4"
"http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/88cc0acf-a518-37a5-97ef-99bddfbf5d52"
"http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8ffa5f8-4d5b-36b0-95d6-2d18f66e05c4/observation/2"
