"subject","predicate","object"
"http://data.silknow.org/object/759267dc-b3c7-3094-b4db-fdee4f82f260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/759267dc-b3c7-3094-b4db-fdee4f82f260","http://www.w3.org/2000/01/rdf-schema#label","Record 52.920"
"http://data.silknow.org/object/759267dc-b3c7-3094-b4db-fdee4f82f260","http://purl.org/dc/elements/1.1/identifier","109424.json"
"http://data.silknow.org/object/759267dc-b3c7-3094-b4db-fdee4f82f260","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/759267dc-b3c7-3094-b4db-fdee4f82f260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47fd3ef0-9ce1-36d2-8b25-592aa4a20b8a/observation/1"
"http://data.silknow.org/object/759267dc-b3c7-3094-b4db-fdee4f82f260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d66092b5-a5ff-3820-9b65-31743b274631"
"http://data.silknow.org/object/759267dc-b3c7-3094-b4db-fdee4f82f260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47fd3ef0-9ce1-36d2-8b25-592aa4a20b8a"
"http://data.silknow.org/object/759267dc-b3c7-3094-b4db-fdee4f82f260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/71e57e98-50ad-31bc-8dd6-6967682032e5"
"http://data.silknow.org/object/759267dc-b3c7-3094-b4db-fdee4f82f260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47fd3ef0-9ce1-36d2-8b25-592aa4a20b8a/domain/1"
"http://data.silknow.org/object/759267dc-b3c7-3094-b4db-fdee4f82f260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47fd3ef0-9ce1-36d2-8b25-592aa4a20b8a/category/1"
"http://data.silknow.org/object/759267dc-b3c7-3094-b4db-fdee4f82f260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2036d396-987a-39a9-9222-280bb0bf9df9"
"http://data.silknow.org/object/759267dc-b3c7-3094-b4db-fdee4f82f260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/759267dc-b3c7-3094-b4db-fdee4f82f260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7a19b37a-03ec-33dc-8ae2-cbd548c5e06d"
