"subject","predicate","object"
"http://data.silknow.org/object/5639c696-700c-310b-a980-3be69710c6e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5639c696-700c-310b-a980-3be69710c6e0","http://www.w3.org/2000/01/rdf-schema#label","Record 52.660"
"http://data.silknow.org/object/5639c696-700c-310b-a980-3be69710c6e0","http://purl.org/dc/elements/1.1/identifier","109148.json"
"http://data.silknow.org/object/5639c696-700c-310b-a980-3be69710c6e0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/5639c696-700c-310b-a980-3be69710c6e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/5639c696-700c-310b-a980-3be69710c6e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3330412-6e15-3c29-8120-fd537e1358b4"
"http://data.silknow.org/object/5639c696-700c-310b-a980-3be69710c6e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c8e389e-da83-342e-aca6-db740bcd6355"
"http://data.silknow.org/object/5639c696-700c-310b-a980-3be69710c6e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8bda2a31-dca0-3088-83db-bcaa7496855e"
"http://data.silknow.org/object/5639c696-700c-310b-a980-3be69710c6e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/972fbc06-0dfe-3bd1-b477-9dd9578de87a"
"http://data.silknow.org/object/5639c696-700c-310b-a980-3be69710c6e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c8e389e-da83-342e-aca6-db740bcd6355/domain/1"
"http://data.silknow.org/object/5639c696-700c-310b-a980-3be69710c6e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c8e389e-da83-342e-aca6-db740bcd6355/category/1"
"http://data.silknow.org/object/5639c696-700c-310b-a980-3be69710c6e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/712b981b-7fb8-31fd-8ac2-7e8ea3c8bee2"
