"subject","predicate","object"
"http://data.silknow.org/vocabulary/163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/163","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/163","http://www.w3.org/2004/02/skos/core#prefLabel","Cristaline"
"http://data.silknow.org/vocabulary/163","http://www.w3.org/2004/02/skos/core#prefLabel","Cristalina"
"http://data.silknow.org/vocabulary/163","http://www.w3.org/2004/02/skos/core#prefLabel","Cristallina"
"http://data.silknow.org/vocabulary/163","http://www.w3.org/2004/02/skos/core#prefLabel","Cristaline (tissu)"
"http://data.silknow.org/vocabulary/163","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/163","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/163","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/163","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/67"
"http://data.silknow.org/vocabulary/163","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/163","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/163","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/163","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/163","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/163","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 168"
"http://data.silknow.org/vocabulary/163","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/163","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/163","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 157"
"http://data.silknow.org/vocabulary/163","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/163","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/163","http://www.w3.org/2004/02/skos/core#definition","n. A term borrowed from the French ""cristallin"" and the Latin ""crystallinus"". A type of thin and light silk fabric."
"http://data.silknow.org/vocabulary/163","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Etoffe brillante à armure toile, teinte en pièce, à côtes fines, pour robes et lingerie. La chaine est souvent en coton retors et la trame en soie."
"http://data.silknow.org/vocabulary/163","http://www.w3.org/2004/02/skos/core#definition","Del lat. crystallĭnus, infl. en su acentuación por los numerosos adjs. en -ino, y este del gr. κρυστάλλινος krystállinos. Tejido  parecido a la batista de seda pero que difiere de ésta por ser de inferior calidad. Se teje en ligamento tafetán, urdimbre de algodón y trama de seda."
"http://data.silknow.org/vocabulary/163","http://www.w3.org/2004/02/skos/core#definition","s.m.Tessuto simile al Batista di seta ma di qualità inferiore, ha un legamento taffetà, ordito in cotone e trama in seta"
