"subject","predicate","object"
"http://data.silknow.org/object/7d1b3c5b-7e41-3582-a3b3-7bf1d9232eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7d1b3c5b-7e41-3582-a3b3-7bf1d9232eac","http://www.w3.org/2000/01/rdf-schema#label","Record 6276"
"http://data.silknow.org/object/7d1b3c5b-7e41-3582-a3b3-7bf1d9232eac","http://purl.org/dc/elements/1.1/identifier","6276.json"
"http://data.silknow.org/object/7d1b3c5b-7e41-3582-a3b3-7bf1d9232eac","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7d1b3c5b-7e41-3582-a3b3-7bf1d9232eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8cde545-5268-3493-be8b-537f281ccd19"
"http://data.silknow.org/object/7d1b3c5b-7e41-3582-a3b3-7bf1d9232eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9a33f92a-495c-3f5e-9b4c-6d2ff92df362"
"http://data.silknow.org/object/7d1b3c5b-7e41-3582-a3b3-7bf1d9232eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c95db6c-ddef-3280-8ba0-f78b69908055/category/1"
"http://data.silknow.org/object/7d1b3c5b-7e41-3582-a3b3-7bf1d9232eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c95db6c-ddef-3280-8ba0-f78b69908055/domain/1"
"http://data.silknow.org/object/7d1b3c5b-7e41-3582-a3b3-7bf1d9232eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c95db6c-ddef-3280-8ba0-f78b69908055/observation/1"
"http://data.silknow.org/object/7d1b3c5b-7e41-3582-a3b3-7bf1d9232eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b494b53-22ea-33ac-a3ac-9ada4b076afa"
"http://data.silknow.org/object/7d1b3c5b-7e41-3582-a3b3-7bf1d9232eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c95db6c-ddef-3280-8ba0-f78b69908055"
"http://data.silknow.org/object/7d1b3c5b-7e41-3582-a3b3-7bf1d9232eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e4b63da2-3e33-3950-bf3d-b82fe4822b8b"
"http://data.silknow.org/object/7d1b3c5b-7e41-3582-a3b3-7bf1d9232eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/268017c5-e5cc-3141-9644-004fe75db7fd"
