"subject","predicate","object"
"http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, India"
"http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195","http://www.w3.org/2000/01/rdf-schema#comment","Sari, white cotton with red and orange cotton borders."
"http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, cotton with red and orange woven borders, India, ca. 1855-1879."
"http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455163"
"http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195","http://purl.org/dc/elements/1.1/identifier","8767(IS)"
"http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195","http://erlangen-crm.org/current/P3_has_note","Textile, sari, cotton with red and orange woven borders, India, ca. 1855-1879."
"http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195","http://erlangen-crm.org/current/P3_has_note","Sari, white cotton with red and orange cotton borders."
"http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195/dimension/1"
"http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195/dimension/2"
"http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3cc8ba8-c790-3827-b4a4-e7c75ac37710"
"http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, India"
"http://data.silknow.org/statement/8865ab2a-9be9-54a5-b9b6-d635cfe4bf07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8865ab2a-9be9-54a5-b9b6-d635cfe4bf07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8865ab2a-9be9-54a5-b9b6-d635cfe4bf07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8865ab2a-9be9-54a5-b9b6-d635cfe4bf07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c0922764-b1e6-3699-90b4-2b311eadb195"
"http://data.silknow.org/statement/8865ab2a-9be9-54a5-b9b6-d635cfe4bf07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8865ab2a-9be9-54a5-b9b6-d635cfe4bf07"
"http://data.silknow.org/statement/8865ab2a-9be9-54a5-b9b6-d635cfe4bf07","http://data.silknow.org/ontology/L18",0.6559
