"subject","predicate","object"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://purl.org/dc/elements/1.1/identifier","4958"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7/dimension/2"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7/dimension/1"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/68a9e9a6-fc54-3424-b898-149bfaa4a270"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2d515a26-b260-3452-9c7d-b5c892dae425"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d554a3bf-c2fc-34ad-9825-86b0e99ecd64"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/45fb701b-8968-3c7e-9240-535a60217130"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0dde314a-6872-3c77-aa4f-8e8e4beecf0f"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fec64a-4995-3d30-8499-9d6a895a4c4f"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26fa7140-06c2-3852-a47f-ed7bca715bcc"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/743d5e9f-47ea-308f-a8a3-5dd3b4bf1814"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a53fa3ab-4902-3026-9e90-1bd04499f349"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c733d506-0967-315e-853c-7a29ea69b8d4"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5182abf4-4d6c-3325-b156-21098dd3024f"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b405640-1587-35b2-a4f6-cbb455440019"
"http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b197f6b0-24d0-3bd8-a260-435b56030375"
