"subject","predicate","object"
"http://data.silknow.org/statement/c8c8a989-e8cb-59c3-85a0-f64015cc247f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8c8a989-e8cb-59c3-85a0-f64015cc247f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c8c8a989-e8cb-59c3-85a0-f64015cc247f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c8c8a989-e8cb-59c3-85a0-f64015cc247f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/37384777-dd4e-349e-86c7-3428e5dcc10c"
"http://data.silknow.org/statement/c8c8a989-e8cb-59c3-85a0-f64015cc247f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8c8a989-e8cb-59c3-85a0-f64015cc247f"
"http://data.silknow.org/statement/c8c8a989-e8cb-59c3-85a0-f64015cc247f","http://data.silknow.org/ontology/L18",0.8199
"http://data.silknow.org/object/37384777-dd4e-349e-86c7-3428e5dcc10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/37384777-dd4e-349e-86c7-3428e5dcc10c","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/37384777-dd4e-349e-86c7-3428e5dcc10c","http://www.w3.org/2000/01/rdf-schema#comment","A page of ""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty"", an illustrated manuscript commissioned by the Qianlong Emperor (r.1736-1795). The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia, and weaponry, containing more than 1300 leaves of illustrations and explanatory texts. The page shows a colour illustration of the Winter Court Skirt worn by the Imperial concubines of the first rank with a caption written in regular script to its right."
"http://data.silknow.org/object/37384777-dd4e-349e-86c7-3428e5dcc10c","http://www.w3.org/2000/01/rdf-schema#comment","<i>The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty </i>is an illustrated manuscript commissioned by the Qianlong Emperor (reigned 1736-1795). The main body of the commission began in 1750 and was completed in 1759. It was a conclusion of the Emperor's decade-long efforts to regulate the ritual codes and procedures as a means of ruling since his enthronement.

The page shows a colour illustration of the winter court skirt worn by the Imperial concubines of the first rank with a caption written in regular script to its right. The caption reads: 'Drawing of the Winter Court Skirt worn by the Imperial concubines of the first rank'.
 
As a major imperial commission, the book is of monumental scale. As many as 27 court painters and calligraphers were working on the commission under five editors-in-chief, Yilu (1695-1767), Jiang Pu (1708-1761), Wang Youdun (1692-1758), Guanbao (?-1776) and He Guozong (?-1766). 

After editing and further expansion, the manuscript was printed by the Palace Publications Office in the Wuying Palace in 1766 It was finally included as part of the Four Treasures imperial library project in 1773. For that purpose seven copies were produced and stored in libraries across the empire. 

The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia and weaponry. They contain more than 1300 leaves of illustrations and explanatory texts. 

The V&A’s collection of the manuscript is incomplete. All its leaves, together with those in the British Library, in the National Museums of Scotland and in the National Museum of Ireland, may have been part of the version kept in the Wenyuan Pavilion library in the Yuanming yuan Summer Palace, Beijing."
