"subject","predicate","object"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://www.w3.org/2000/01/rdf-schema#label","Record 221666"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://purl.org/dc/elements/1.1/identifier","221666.json"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ec91934-57dc-37bc-9feb-1666f2d40239"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ec91934-57dc-37bc-9feb-1666f2d40239/category/1"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1f66fb32-d11f-3235-b1a9-8d2817b927a8"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4229c29b-57df-3a9f-a083-62c312536dd8"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b02cf09-54a9-375d-a6e8-9a6d4af9c04d"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e8e5a85a-6f7b-356e-8029-8a3e087d720d"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/e1da4cd1-4bb3-31f4-a958-dbde3d25c653","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
