"subject","predicate","object"
"http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6","http://www.w3.org/2000/01/rdf-schema#label","Record 69747"
"http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6","http://purl.org/dc/elements/1.1/identifier","69747.json"
"http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/36f93751-a666-37f9-afbb-f1cd22c6af17"
"http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57eb7797-ae64-30e2-a9ed-e8a343148cba/observation/1"
"http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ece36f8-c4e4-358a-b4e9-8e1a64b1b8fc"
"http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57eb7797-ae64-30e2-a9ed-e8a343148cba"
"http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b284b85e-5d87-31bd-90c4-254e82a34235"
"http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c63834de-4863-3440-924e-a305ab785879"
"http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7818781c-027f-3b6b-8d44-2ac7bad479af"
"http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a630b04c-63bd-379a-a179-5848a6ae5977"
"http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b3cbc7bb-e5a0-3f64-bee2-2ab667ea9072"
"http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/621b61e0-7ae5-3991-8053-89d40d6696a7"
"http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aed155ff-fd69-34bb-8049-7fc37f61d0fd"
