"subject","predicate","object"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://www.w3.org/2000/01/rdf-schema#label","Record O170360"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://purl.org/dc/elements/1.1/identifier","O170360.json"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c5f52bee-1d82-3090-8398-f344acab29bd"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a8f5e75-6d31-364d-b047-130373c58fa5"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42cf5937-4541-384a-81b6-1dd728a57bb8"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2026d6a4-796f-3432-b491-826713a4ca92"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2801780f-a20a-3803-8b40-c8140ff29381"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/361b9488-24fa-31be-a159-cc867d2ebe26"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a685b60f-c8fc-3408-884c-f247b18f792b/observation/4"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0366755b-0db1-3052-84a6-aba533f4d618"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a685b60f-c8fc-3408-884c-f247b18f792b/observation/2"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a685b60f-c8fc-3408-884c-f247b18f792b/observation/3"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a685b60f-c8fc-3408-884c-f247b18f792b/domain/3"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a685b60f-c8fc-3408-884c-f247b18f792b/observation/1"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a685b60f-c8fc-3408-884c-f247b18f792b/domain/1"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a685b60f-c8fc-3408-884c-f247b18f792b/domain/2"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/535ff984-799f-39bc-b865-24955230f811"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a685b60f-c8fc-3408-884c-f247b18f792b"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df80f4a1-223d-394e-89d3-8a1e98f0f2cf"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6d01006-fea4-33c4-8d06-ef0ac93c73d1"
"http://data.silknow.org/object/97a44720-4948-3560-802a-08763b973e3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ec26c0b-b7f0-3204-9590-f070ef8b9b9b"
