"subject","predicate","object"
"http://data.silknow.org/object/a5680ab1-87fa-3f4a-bdee-228cca9e4d20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a5680ab1-87fa-3f4a-bdee-228cca9e4d20","http://www.w3.org/2000/01/rdf-schema#label","Record 8566"
"http://data.silknow.org/object/a5680ab1-87fa-3f4a-bdee-228cca9e4d20","http://purl.org/dc/elements/1.1/identifier","8566.json"
"http://data.silknow.org/object/a5680ab1-87fa-3f4a-bdee-228cca9e4d20","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a5680ab1-87fa-3f4a-bdee-228cca9e4d20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7/category/1"
"http://data.silknow.org/object/a5680ab1-87fa-3f4a-bdee-228cca9e4d20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7/domain/1"
"http://data.silknow.org/object/a5680ab1-87fa-3f4a-bdee-228cca9e4d20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b8991d80-edaa-3625-a07d-42f927b82fe3"
"http://data.silknow.org/object/a5680ab1-87fa-3f4a-bdee-228cca9e4d20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7"
"http://data.silknow.org/object/a5680ab1-87fa-3f4a-bdee-228cca9e4d20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bdaa0112-dee1-3314-b17c-1ec6b3d5db4e"
"http://data.silknow.org/object/a5680ab1-87fa-3f4a-bdee-228cca9e4d20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7/observation/1"
"http://data.silknow.org/object/a5680ab1-87fa-3f4a-bdee-228cca9e4d20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/50fb8eab-209f-3c33-98f0-fab364c54236"
"http://data.silknow.org/object/a5680ab1-87fa-3f4a-bdee-228cca9e4d20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/88138976-1946-34c4-96e3-ddeafc604653"
