"subject","predicate","object"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://www.w3.org/2000/01/rdf-schema#label","Record 213097"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://purl.org/dc/elements/1.1/identifier","213097.json"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d0bc0f67-bf9a-3700-ac88-2eec35bdbe56"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1b6feb-6c53-36a9-9c7e-e6e2712fdc54"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1/category/1"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c200ef60-f05c-352e-9ec1-aa2e47e8cee7"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c36ba650-d7f0-3920-ba83-da94f53b3b68"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49027284-332a-3c5d-93ec-4b74c68bc006"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55b4a916-94d2-334f-aebd-09f06aaf562c"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9979353f-55b2-3bed-91e7-f801da3321b4"
"http://data.silknow.org/object/fdc1556b-d84e-3858-987e-471c786126d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a51356b7-aa9c-3d7a-b865-5c6e6334f5d7"
