"subject","predicate","object"
"http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ebb2fddd-c86c-306d-b882-03cc1d6c7e4a"
"http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/3c0bb102-3469-3395-b02f-8b698881630a"
"http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/fea043f9-0e32-3e89-9e34-58ac8be91c30"
"http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685/activity/5"
"http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685/activity/6"
"http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685/activity/3"
"http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685/activity/4"
"http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685/activity/7"
"http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685/activity/1"
"http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685/activity/2"
