"subject","predicate","object"
"http://data.silknow.org/object/83ed8429-67e5-357e-af7b-93992546b2bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/83ed8429-67e5-357e-af7b-93992546b2bc","http://www.w3.org/2000/01/rdf-schema#label","Record O230939"
"http://data.silknow.org/object/83ed8429-67e5-357e-af7b-93992546b2bc","http://purl.org/dc/elements/1.1/identifier","O230939.json"
"http://data.silknow.org/object/83ed8429-67e5-357e-af7b-93992546b2bc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/83ed8429-67e5-357e-af7b-93992546b2bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11/observation/2"
"http://data.silknow.org/object/83ed8429-67e5-357e-af7b-93992546b2bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11/domain/1"
"http://data.silknow.org/object/83ed8429-67e5-357e-af7b-93992546b2bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11"
"http://data.silknow.org/object/83ed8429-67e5-357e-af7b-93992546b2bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b801c309-c795-36b1-a696-a3c059309ab1"
"http://data.silknow.org/object/83ed8429-67e5-357e-af7b-93992546b2bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/83ed8429-67e5-357e-af7b-93992546b2bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a3d1e60-3ffa-3e9a-ac8b-4de9ff19ff61"
"http://data.silknow.org/object/83ed8429-67e5-357e-af7b-93992546b2bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93107dd7-48af-3a33-bca8-7c3da8c8df1d"
"http://data.silknow.org/object/83ed8429-67e5-357e-af7b-93992546b2bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c5595c2f-4c12-38ff-95ba-88dcec2d2da0"
"http://data.silknow.org/object/83ed8429-67e5-357e-af7b-93992546b2bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/651eca6e-fab3-3a02-94f8-b86e8e935957"
"http://data.silknow.org/object/83ed8429-67e5-357e-af7b-93992546b2bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d636db71-580c-3892-95fb-f24b1287ddd9"
"http://data.silknow.org/object/83ed8429-67e5-357e-af7b-93992546b2bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cefdc43e-36e4-3d20-85ef-a631634b9a11/observation/1"
