"subject","predicate","object"
"http://data.silknow.org/production/fcf313f2-51b6-3614-bf5e-dcd8efbb897c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fcf313f2-51b6-3614-bf5e-dcd8efbb897c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0b5f1724-0d02-3566-a02e-6dec47673de8"
"http://data.silknow.org/production/fcf313f2-51b6-3614-bf5e-dcd8efbb897c","http://erlangen-crm.org/current/P32_used_general_technique","Varillaje (abanico): Grabado"
"http://data.silknow.org/production/fcf313f2-51b6-3614-bf5e-dcd8efbb897c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/fcf313f2-51b6-3614-bf5e-dcd8efbb897c","http://erlangen-crm.org/current/P32_used_general_technique","País: Aguada"
"http://data.silknow.org/production/fcf313f2-51b6-3614-bf5e-dcd8efbb897c","http://erlangen-crm.org/current/P126_employed","País: Seda"
"http://data.silknow.org/production/fcf313f2-51b6-3614-bf5e-dcd8efbb897c","http://erlangen-crm.org/current/P126_employed","Anilla: Metal"
"http://data.silknow.org/production/fcf313f2-51b6-3614-bf5e-dcd8efbb897c","http://erlangen-crm.org/current/P126_employed","Virola: Nácar"
"http://data.silknow.org/production/fcf313f2-51b6-3614-bf5e-dcd8efbb897c","http://erlangen-crm.org/current/P126_employed","Varillaje (abanico): Hueso"
"http://data.silknow.org/production/fcf313f2-51b6-3614-bf5e-dcd8efbb897c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/fcf313f2-51b6-3614-bf5e-dcd8efbb897c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2509954/"
