"subject","predicate","object"
"http://data.silknow.org/statement/58dabd9b-3ef1-5bdd-b8fa-8e569c9a5c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58dabd9b-3ef1-5bdd-b8fa-8e569c9a5c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/58dabd9b-3ef1-5bdd-b8fa-8e569c9a5c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/58dabd9b-3ef1-5bdd-b8fa-8e569c9a5c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aba75a4f-b29e-3375-96a5-e4df8b9cb86e"
"http://data.silknow.org/statement/58dabd9b-3ef1-5bdd-b8fa-8e569c9a5c99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58dabd9b-3ef1-5bdd-b8fa-8e569c9a5c99"
"http://data.silknow.org/statement/58dabd9b-3ef1-5bdd-b8fa-8e569c9a5c99","http://data.silknow.org/ontology/L18",0.4152
"http://data.silknow.org/production/aba75a4f-b29e-3375-96a5-e4df8b9cb86e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aba75a4f-b29e-3375-96a5-e4df8b9cb86e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/288ce21e-d984-3df3-a2aa-9e444203d569"
"http://data.silknow.org/production/aba75a4f-b29e-3375-96a5-e4df8b9cb86e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/aba75a4f-b29e-3375-96a5-e4df8b9cb86e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/aba75a4f-b29e-3375-96a5-e4df8b9cb86e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/aba75a4f-b29e-3375-96a5-e4df8b9cb86e","http://erlangen-crm.org/current/P126_employed","Silk damask, wool damask, leather facing and lined with leather"
"http://data.silknow.org/production/aba75a4f-b29e-3375-96a5-e4df8b9cb86e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/223dc152-e388-36a9-a6f8-2410abe2a50b"
"http://data.silknow.org/production/aba75a4f-b29e-3375-96a5-e4df8b9cb86e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/6199dea2-48d1-59fe-8be5-93cafb21624f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6199dea2-48d1-59fe-8be5-93cafb21624f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6199dea2-48d1-59fe-8be5-93cafb21624f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6199dea2-48d1-59fe-8be5-93cafb21624f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aba75a4f-b29e-3375-96a5-e4df8b9cb86e"
"http://data.silknow.org/statement/6199dea2-48d1-59fe-8be5-93cafb21624f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6199dea2-48d1-59fe-8be5-93cafb21624f"
"http://data.silknow.org/statement/6199dea2-48d1-59fe-8be5-93cafb21624f","http://data.silknow.org/ontology/L18",0.999137
"http://data.silknow.org/statement/5f2c5aa6-0f00-5d49-a73a-3a726d959dd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f2c5aa6-0f00-5d49-a73a-3a726d959dd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
