"subject","predicate","object"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://purl.org/dc/elements/1.1/identifier","21123"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182/dimension/2"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182/dimension/1"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ceeb13d-3abe-3269-80e6-a858c65b3144"
"http://data.silknow.org/object/cfb1350e-4de7-3adc-afdf-b8c1c50b4182","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea79a075-a71a-3c5c-abe4-d22626d2c5ae"
