"subject","predicate","object"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9d9b4ae9-8684-3c36-9f9e-5b3db481361b"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e54babea-9edd-505f-a879-ed048e959e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e54babea-9edd-505f-a879-ed048e959e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e54babea-9edd-505f-a879-ed048e959e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e54babea-9edd-505f-a879-ed048e959e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714"
"http://data.silknow.org/statement/e54babea-9edd-505f-a879-ed048e959e1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e54babea-9edd-505f-a879-ed048e959e1f"
"http://data.silknow.org/statement/e54babea-9edd-505f-a879-ed048e959e1f","http://data.silknow.org/ontology/L18",0.4927
"http://data.silknow.org/statement/2c3b8042-51ed-5702-a888-3697ce423b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
