"subject","predicate","object"
"http://data.silknow.org/statement/4eb0f329-bf17-5d7f-a1aa-6ee9985926f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4eb0f329-bf17-5d7f-a1aa-6ee9985926f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4eb0f329-bf17-5d7f-a1aa-6ee9985926f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4eb0f329-bf17-5d7f-a1aa-6ee9985926f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4f2639ce-da0a-302e-a344-deb882ede229"
"http://data.silknow.org/statement/4eb0f329-bf17-5d7f-a1aa-6ee9985926f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4eb0f329-bf17-5d7f-a1aa-6ee9985926f4"
"http://data.silknow.org/statement/4eb0f329-bf17-5d7f-a1aa-6ee9985926f4","http://data.silknow.org/ontology/L18",0.6643
"http://data.silknow.org/statement/5ffe8ec5-6f3d-5968-9b84-cb77dacb2dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ffe8ec5-6f3d-5968-9b84-cb77dacb2dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5ffe8ec5-6f3d-5968-9b84-cb77dacb2dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5ffe8ec5-6f3d-5968-9b84-cb77dacb2dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4f2639ce-da0a-302e-a344-deb882ede229"
"http://data.silknow.org/statement/5ffe8ec5-6f3d-5968-9b84-cb77dacb2dae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ffe8ec5-6f3d-5968-9b84-cb77dacb2dae"
"http://data.silknow.org/statement/5ffe8ec5-6f3d-5968-9b84-cb77dacb2dae","http://data.silknow.org/ontology/L18",0.6387
"http://data.silknow.org/statement/3dd95dbb-aa08-55b4-aefc-fcf8d1d73c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3dd95dbb-aa08-55b4-aefc-fcf8d1d73c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3dd95dbb-aa08-55b4-aefc-fcf8d1d73c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3dd95dbb-aa08-55b4-aefc-fcf8d1d73c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4f2639ce-da0a-302e-a344-deb882ede229"
"http://data.silknow.org/statement/3dd95dbb-aa08-55b4-aefc-fcf8d1d73c2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3dd95dbb-aa08-55b4-aefc-fcf8d1d73c2e"
"http://data.silknow.org/statement/3dd95dbb-aa08-55b4-aefc-fcf8d1d73c2e","http://data.silknow.org/ontology/L18",0.5903
"http://data.silknow.org/statement/cfdadba8-416c-5e14-af64-b6ec4b6cfef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfdadba8-416c-5e14-af64-b6ec4b6cfef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cfdadba8-416c-5e14-af64-b6ec4b6cfef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cfdadba8-416c-5e14-af64-b6ec4b6cfef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4f2639ce-da0a-302e-a344-deb882ede229"
"http://data.silknow.org/statement/cfdadba8-416c-5e14-af64-b6ec4b6cfef4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfdadba8-416c-5e14-af64-b6ec4b6cfef4"
"http://data.silknow.org/statement/cfdadba8-416c-5e14-af64-b6ec4b6cfef4","http://data.silknow.org/ontology/L18",0.4041
"http://data.silknow.org/statement/f8733995-9ed1-5ad8-a347-d9cf5eef0e48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8733995-9ed1-5ad8-a347-d9cf5eef0e48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8733995-9ed1-5ad8-a347-d9cf5eef0e48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f8733995-9ed1-5ad8-a347-d9cf5eef0e48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4f2639ce-da0a-302e-a344-deb882ede229"
"http://data.silknow.org/statement/f8733995-9ed1-5ad8-a347-d9cf5eef0e48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8733995-9ed1-5ad8-a347-d9cf5eef0e48"
"http://data.silknow.org/statement/f8733995-9ed1-5ad8-a347-d9cf5eef0e48","http://data.silknow.org/ontology/L18",0.8744
"http://data.silknow.org/object/4f2639ce-da0a-302e-a344-deb882ede229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4f2639ce-da0a-302e-a344-deb882ede229","http://www.w3.org/2000/01/rdf-schema#label","1710~, Augsburg"
