"subject","predicate","object"
"http://data.silknow.org/object/4fea662f-cc41-38b5-bcf7-0361a4fba01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4fea662f-cc41-38b5-bcf7-0361a4fba01c","http://www.w3.org/2000/01/rdf-schema#label","Record 28709"
"http://data.silknow.org/object/4fea662f-cc41-38b5-bcf7-0361a4fba01c","http://purl.org/dc/elements/1.1/identifier","28709.json"
"http://data.silknow.org/object/4fea662f-cc41-38b5-bcf7-0361a4fba01c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4fea662f-cc41-38b5-bcf7-0361a4fba01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f8e30976-9ccd-3599-ab00-3d7730d12b0a"
"http://data.silknow.org/object/4fea662f-cc41-38b5-bcf7-0361a4fba01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7d63cf8-632a-3739-9555-536bc5358e5f/category/1"
"http://data.silknow.org/object/4fea662f-cc41-38b5-bcf7-0361a4fba01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7d63cf8-632a-3739-9555-536bc5358e5f/domain/1"
"http://data.silknow.org/object/4fea662f-cc41-38b5-bcf7-0361a4fba01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2c9f1c60-e377-3aa8-8f91-28ec1b81bee3"
"http://data.silknow.org/object/4fea662f-cc41-38b5-bcf7-0361a4fba01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7d63cf8-632a-3739-9555-536bc5358e5f"
"http://data.silknow.org/object/4fea662f-cc41-38b5-bcf7-0361a4fba01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d96ada24-8dbc-37bc-bf61-d4b463d59e5c"
"http://data.silknow.org/object/4fea662f-cc41-38b5-bcf7-0361a4fba01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/771aa88d-8010-3f22-9169-d4899253eef2"
