"subject","predicate","object"
"http://data.silknow.org/object/8076a848-13f9-348d-a82d-ea97248f8d9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8076a848-13f9-348d-a82d-ea97248f8d9d","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.155"
"http://data.silknow.org/object/8076a848-13f9-348d-a82d-ea97248f8d9d","http://purl.org/dc/elements/1.1/identifier","95.71.155.json"
"http://data.silknow.org/object/8076a848-13f9-348d-a82d-ea97248f8d9d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/8076a848-13f9-348d-a82d-ea97248f8d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/84a7c1e2-f39f-3caf-ae13-0a184e6daed7"
"http://data.silknow.org/object/8076a848-13f9-348d-a82d-ea97248f8d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9d1918c-d67e-3b12-854c-90f1bb79a177/type/2"
"http://data.silknow.org/object/8076a848-13f9-348d-a82d-ea97248f8d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/efa8c8e0-fe25-34db-a102-877b0bdc8c17"
"http://data.silknow.org/object/8076a848-13f9-348d-a82d-ea97248f8d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9d1918c-d67e-3b12-854c-90f1bb79a177/observation/1"
"http://data.silknow.org/object/8076a848-13f9-348d-a82d-ea97248f8d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9d1918c-d67e-3b12-854c-90f1bb79a177/type/1"
"http://data.silknow.org/object/8076a848-13f9-348d-a82d-ea97248f8d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9d1918c-d67e-3b12-854c-90f1bb79a177"
"http://data.silknow.org/object/8076a848-13f9-348d-a82d-ea97248f8d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9d1918c-d67e-3b12-854c-90f1bb79a177/domain/1"
"http://data.silknow.org/object/8076a848-13f9-348d-a82d-ea97248f8d9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a139bcef-b5cf-3f2f-af75-28380092913a"
