"subject","predicate","object"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://www.w3.org/2000/01/rdf-schema#label","Record cl010099262"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://purl.org/dc/elements/1.1/identifier","cl010099262.json"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51794f76-7f63-3fc6-8d48-7ea5d7a9be40/domain/5"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51794f76-7f63-3fc6-8d48-7ea5d7a9be40/domain/6"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1f96c54-f2f1-3877-be89-c251e8c5402d"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92588b62-056e-3952-9e8e-7e025da1e480"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/952fff1f-1f69-3414-8159-fdb17addb983"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51794f76-7f63-3fc6-8d48-7ea5d7a9be40"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51794f76-7f63-3fc6-8d48-7ea5d7a9be40/domain/3"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51794f76-7f63-3fc6-8d48-7ea5d7a9be40/domain/4"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51794f76-7f63-3fc6-8d48-7ea5d7a9be40/domain/1"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51794f76-7f63-3fc6-8d48-7ea5d7a9be40/domain/2"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51794f76-7f63-3fc6-8d48-7ea5d7a9be40/type/1"
"http://data.silknow.org/object/704c0b32-ae35-3de9-be5b-0c0c36ffa145","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64736892-e296-3292-9cc1-24bb6ede03ca"
