"subject","predicate","object"
"http://data.silknow.org/statement/2b9e2388-a579-5a8a-a798-765e845e3243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b9e2388-a579-5a8a-a798-765e845e3243","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2b9e2388-a579-5a8a-a798-765e845e3243","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2b9e2388-a579-5a8a-a798-765e845e3243","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969"
"http://data.silknow.org/statement/2b9e2388-a579-5a8a-a798-765e845e3243","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b9e2388-a579-5a8a-a798-765e845e3243"
"http://data.silknow.org/statement/2b9e2388-a579-5a8a-a798-765e845e3243","http://data.silknow.org/ontology/L18",0.96
"http://data.silknow.org/statement/a2e9c0d6-9a3f-5382-8d25-9cb0e9de50ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2e9c0d6-9a3f-5382-8d25-9cb0e9de50ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2e9c0d6-9a3f-5382-8d25-9cb0e9de50ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a2e9c0d6-9a3f-5382-8d25-9cb0e9de50ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969"
"http://data.silknow.org/statement/a2e9c0d6-9a3f-5382-8d25-9cb0e9de50ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2e9c0d6-9a3f-5382-8d25-9cb0e9de50ad"
"http://data.silknow.org/statement/a2e9c0d6-9a3f-5382-8d25-9cb0e9de50ad","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/31ac6e6b-0f74-5aca-b5e1-69ab8041ccdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31ac6e6b-0f74-5aca-b5e1-69ab8041ccdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/31ac6e6b-0f74-5aca-b5e1-69ab8041ccdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/31ac6e6b-0f74-5aca-b5e1-69ab8041ccdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969"
"http://data.silknow.org/statement/31ac6e6b-0f74-5aca-b5e1-69ab8041ccdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31ac6e6b-0f74-5aca-b5e1-69ab8041ccdd"
"http://data.silknow.org/statement/31ac6e6b-0f74-5aca-b5e1-69ab8041ccdd","http://data.silknow.org/ontology/L18",0.7402
"http://data.silknow.org/statement/c7c59d9e-9d24-5347-aff8-8207307361e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7c59d9e-9d24-5347-aff8-8207307361e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c7c59d9e-9d24-5347-aff8-8207307361e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c7c59d9e-9d24-5347-aff8-8207307361e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969"
"http://data.silknow.org/statement/c7c59d9e-9d24-5347-aff8-8207307361e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7c59d9e-9d24-5347-aff8-8207307361e9"
"http://data.silknow.org/statement/c7c59d9e-9d24-5347-aff8-8207307361e9","http://data.silknow.org/ontology/L18",0.862
"http://data.silknow.org/statement/e49b7cca-a460-57e9-a989-923b95ac30b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e49b7cca-a460-57e9-a989-923b95ac30b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e49b7cca-a460-57e9-a989-923b95ac30b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e49b7cca-a460-57e9-a989-923b95ac30b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969"
"http://data.silknow.org/statement/e49b7cca-a460-57e9-a989-923b95ac30b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e49b7cca-a460-57e9-a989-923b95ac30b0"
"http://data.silknow.org/statement/e49b7cca-a460-57e9-a989-923b95ac30b0","http://data.silknow.org/ontology/L18",0.9621
"http://data.silknow.org/statement/6bbf0bdd-fc24-5ff7-a149-a8929860ebaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6bbf0bdd-fc24-5ff7-a149-a8929860ebaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6bbf0bdd-fc24-5ff7-a149-a8929860ebaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6bbf0bdd-fc24-5ff7-a149-a8929860ebaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969"
"http://data.silknow.org/statement/6bbf0bdd-fc24-5ff7-a149-a8929860ebaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bbf0bdd-fc24-5ff7-a149-a8929860ebaa"
"http://data.silknow.org/statement/6bbf0bdd-fc24-5ff7-a149-a8929860ebaa","http://data.silknow.org/ontology/L18",0.3829
"http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/84cc7112-bce7-35c7-b838-ba26166bb764"
"http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969","http://erlangen-crm.org/current/P126_employed","Woven wool and silk"
"http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/37611629-0b0f-3ea9-912e-582550a669a4"
"http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969/activity/1"
"http://data.silknow.org/statement/1abef458-e574-5bc1-965c-d2fd94cd9c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1abef458-e574-5bc1-965c-d2fd94cd9c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1abef458-e574-5bc1-965c-d2fd94cd9c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1abef458-e574-5bc1-965c-d2fd94cd9c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969"
"http://data.silknow.org/statement/1abef458-e574-5bc1-965c-d2fd94cd9c61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1abef458-e574-5bc1-965c-d2fd94cd9c61"
"http://data.silknow.org/statement/1abef458-e574-5bc1-965c-d2fd94cd9c61","http://data.silknow.org/ontology/L18",0.9881
"http://data.silknow.org/statement/a4fa5435-e3b5-5b9e-a4fc-5b3b8c9f0084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4fa5435-e3b5-5b9e-a4fc-5b3b8c9f0084","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a4fa5435-e3b5-5b9e-a4fc-5b3b8c9f0084","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a4fa5435-e3b5-5b9e-a4fc-5b3b8c9f0084","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969"
"http://data.silknow.org/statement/a4fa5435-e3b5-5b9e-a4fc-5b3b8c9f0084","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4fa5435-e3b5-5b9e-a4fc-5b3b8c9f0084"
"http://data.silknow.org/statement/a4fa5435-e3b5-5b9e-a4fc-5b3b8c9f0084","http://data.silknow.org/ontology/L18",0.9283
"http://data.silknow.org/statement/73dbaf1f-ace6-5a94-97c6-d7ee5caecea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
