"subject","predicate","object"
"http://vocab.getty.edu/aat/300311433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311433","http://purl.org/dc/terms/created",2009-01-28T07:48:40
"http://vocab.getty.edu/aat/300311433","http://purl.org/dc/terms/modified",2015-05-22T08:50:11
"http://vocab.getty.edu/aat/300311433","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300231565"
"http://vocab.getty.edu/aat/300311433","http://www.w3.org/2004/02/skos/core#prefLabel","greige (textiel)"
"http://vocab.getty.edu/aat/300311433","http://www.w3.org/2004/02/skos/core#prefLabel","greige (textile)"
"http://vocab.getty.edu/aat/300311433","http://purl.org/dc/elements/1.1/identifier","300311433"
"http://vocab.getty.edu/aat/300311433","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311433","http://www.w3.org/2004/02/skos/core#altLabel","greige fabric"
"http://vocab.getty.edu/aat/300311433","http://www.w3.org/2004/02/skos/core#altLabel","grège (textile)"
"http://vocab.getty.edu/aat/300311433","http://www.w3.org/2004/02/skos/core#scopeNote","Raw or unfinished textile prior to bleaching or dying."
"http://vocab.getty.edu/aat/300311433","http://www.w3.org/2004/02/skos/core#scopeNote","Ruw of onbewerkt textiel voordat het gebleekt of geverfd is."
"http://vocab.getty.edu/aat/300311433","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/164"
