"subject","predicate","object"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300193867","http://purl.org/dc/terms/created",1991-06-17T00:00:00
"http://vocab.getty.edu/aat/300193867","http://purl.org/dc/terms/modified",2014-10-29T15:00:19
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018279"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266822"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386483"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266820"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266821"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387729"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266842"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386499"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387727"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266841"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266828"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266830"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386132"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300385967"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386872"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404673"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386609"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300395670"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300195487"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266824"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300193868"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#prefLabel","West Asian"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#prefLabel","West-Aziatisch"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#prefLabel","asiático del oeste"
"http://vocab.getty.edu/aat/300193867","http://purl.org/dc/elements/1.1/identifier","300193867"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#altLabel","Western Asian (West Asian)"
"http://vocab.getty.edu/aat/300193867","http://www.w3.org/2004/02/skos/core#scopeNote","Styles and cultures located in the highlands of Anatolia, the Caucasus, and the Armenian and Iranian highlands. Distinguished from the Middle East, which is sometimes known as ""Western Asia."""
