"subject","predicate","object"
"http://data.silknow.org/object/e6524942-ad9e-3622-a7e1-d9f6e3a10023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e6524942-ad9e-3622-a7e1-d9f6e3a10023","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de vellut amb decoració de brodat aplicat i directe. Alguns dels fragment aplicats conserven una capa de pintura o làmina daurada"
"http://data.silknow.org/object/e6524942-ad9e-3622-a7e1-d9f6e3a10023","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de vellut amb decoració de brodat aplicat i directe. Alguns dels fragment aplicats conserven una capa de pintura o làmina daurada"
"http://data.silknow.org/object/e6524942-ad9e-3622-a7e1-d9f6e3a10023","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de vellut amb decoració de brodat aplicat i directe. Alguns dels fragment aplicats conserven una capa de pintura o làmina daurada"
"http://data.silknow.org/object/e6524942-ad9e-3622-a7e1-d9f6e3a10023","http://purl.org/dc/elements/1.1/identifier","7957"
"http://data.silknow.org/object/e6524942-ad9e-3622-a7e1-d9f6e3a10023","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de vellut amb decoració de brodat aplicat i directe. Alguns dels fragment aplicats conserven una capa de pintura o làmina daurada"
"http://data.silknow.org/object/e6524942-ad9e-3622-a7e1-d9f6e3a10023","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de vellut amb decoració de brodat aplicat i directe. Alguns dels fragment aplicats conserven una capa de pintura o làmina daurada"
"http://data.silknow.org/object/e6524942-ad9e-3622-a7e1-d9f6e3a10023","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de vellut amb decoració de brodat aplicat i directe. Alguns dels fragment aplicats conserven una capa de pintura o làmina daurada"
"http://data.silknow.org/object/e6524942-ad9e-3622-a7e1-d9f6e3a10023","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e6524942-ad9e-3622-a7e1-d9f6e3a10023/dimension/2"
"http://data.silknow.org/object/e6524942-ad9e-3622-a7e1-d9f6e3a10023","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e6524942-ad9e-3622-a7e1-d9f6e3a10023/dimension/1"
"http://data.silknow.org/object/e6524942-ad9e-3622-a7e1-d9f6e3a10023","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e6524942-ad9e-3622-a7e1-d9f6e3a10023","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec016c4b-50c1-3b58-ac09-73d61df8d7b8"
"http://data.silknow.org/statement/c2b4a0c1-a521-5557-add3-f2729858df46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2b4a0c1-a521-5557-add3-f2729858df46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c2b4a0c1-a521-5557-add3-f2729858df46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c2b4a0c1-a521-5557-add3-f2729858df46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e6524942-ad9e-3622-a7e1-d9f6e3a10023"
"http://data.silknow.org/statement/c2b4a0c1-a521-5557-add3-f2729858df46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2b4a0c1-a521-5557-add3-f2729858df46"
"http://data.silknow.org/statement/c2b4a0c1-a521-5557-add3-f2729858df46","http://data.silknow.org/ontology/L18",0.6546
