"subject","predicate","object"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://www.w3.org/2000/01/rdf-schema#label","Record 437824"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://purl.org/dc/elements/1.1/identifier","437824.json"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c6ab3eb-71e2-3a95-8e01-c76c1b3b8336"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/465a389a-d422-3009-ad35-22d7274524fa"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46b22095-f8c3-34c3-9447-eb9df3489930"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e40079b4-4e70-3522-a5f3-78193d5a5eec"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/baa30c40-8310-3415-8d73-102cac3fc4cb"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c4ee04a-e007-3720-8e0e-49218b3c4a79"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1bfde56-9f82-3d48-9e60-7af97e4cf398"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c64da558-2399-3de3-b34f-2d100937f75b"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e335163e-cab5-3174-ad47-bf827c7add17/category/1"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf28f2fa-803c-3476-8348-c2a573973fbb"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e335163e-cab5-3174-ad47-bf827c7add17"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e335163e-cab5-3174-ad47-bf827c7add17/observation/1"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a3c5d575-2d96-3d75-b471-da527f00264d"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/207b64f7-6936-333c-af8d-696dc5967872"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4693e5fc-c221-34af-b8d9-d6d9e903497d"
"http://data.silknow.org/object/0e820052-5b8e-381a-9998-9e892e3825d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/611a32cf-3324-38f4-9796-642c9e076a50"
