"subject","predicate","object"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025420","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025420","http://purl.org/dc/terms/modified",2012-01-20T14:03:08
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#prefLabel","saddlers"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#prefLabel","talabarteros"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#prefLabel","an chiang"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#prefLabel","ān jiàng"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#prefLabel","an jiang"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#prefLabel","鞍匠"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#prefLabel","zadelmakers"
"http://vocab.getty.edu/aat/300025420","http://purl.org/dc/elements/1.1/identifier","300025420"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#altLabel","saddler"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#altLabel","zadelmaker"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#altLabel","馬具商"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#altLabel","馬具匠"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#altLabel","saddler's"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#altLabel","talabartero"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#altLabel","saddlers'"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#scopeNote","製作、修理或販售馬鞍等騎馬用具者。"
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#scopeNote","People who make, repair, or sell saddles, bridges, and other eqipment for horses, particularly riding horses."
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#scopeNote","Personas que reparan, o venden monturas, puentes, y otros equipamientos particularmente para montar caballos."
"http://vocab.getty.edu/aat/300025420","http://www.w3.org/2004/02/skos/core#scopeNote","Personen die zadels, bruggen en ander materiaal voor paarden (met name rijpaarden) maken, repareren of verkopen."
