"subject","predicate","object"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://www.w3.org/2000/01/rdf-schema#label","Record 214227"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://purl.org/dc/elements/1.1/identifier","214227.json"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2f28112-2025-3f08-9e89-17be231892ca"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9871e68f-ff15-3bf8-a7e9-5baba32ea3be"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9871e68f-ff15-3bf8-a7e9-5baba32ea3be/category/1"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5580c577-f28c-3dae-9d90-e6af6807f5cc"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/367a41fb-4030-3c12-9699-6f944a0d3954"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c522e956-aa00-3438-8280-e37987e024ef"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ec875deb-cb5b-3338-a4ba-fe7de00bdab7"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cfe0bfe4-3df9-3cfb-b9b0-648bd497b0db"
"http://data.silknow.org/object/93cf0d9f-2ce8-3524-97cf-25d1cd8d191c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
