"subject","predicate","object"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://www.w3.org/2000/01/rdf-schema#label","Record O122998"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://purl.org/dc/elements/1.1/identifier","O122998.json"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196e716b-56bd-3bc7-97a6-cdd7b140f26c"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4bdc133f-df07-3458-8078-2fa06a695020"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69caf695-6521-3266-a8af-7c8df6aa1876"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196e716b-56bd-3bc7-97a6-cdd7b140f26c/observation/2"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196e716b-56bd-3bc7-97a6-cdd7b140f26c/observation/3"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196e716b-56bd-3bc7-97a6-cdd7b140f26c/domain/5"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196e716b-56bd-3bc7-97a6-cdd7b140f26c/observation/1"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196e716b-56bd-3bc7-97a6-cdd7b140f26c/domain/3"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196e716b-56bd-3bc7-97a6-cdd7b140f26c/domain/4"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196e716b-56bd-3bc7-97a6-cdd7b140f26c/domain/1"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196e716b-56bd-3bc7-97a6-cdd7b140f26c/domain/2"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76f645d0-7f90-3dd9-b978-e7dccc7f6a54"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/94179b35-b87c-32f5-b08b-347b2e2fdb81"
"http://data.silknow.org/object/291117e5-941e-39d0-9fb6-9765f466a1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196e716b-56bd-3bc7-97a6-cdd7b140f26c/observation/4"
