"subject","predicate","object"
"http://data.silknow.org/object/52220ab6-63ca-3587-8e0f-4c6aac97b2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/52220ab6-63ca-3587-8e0f-4c6aac97b2fa","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-751-002"
"http://data.silknow.org/object/52220ab6-63ca-3587-8e0f-4c6aac97b2fa","http://purl.org/dc/elements/1.1/identifier","80098.json"
"http://data.silknow.org/object/52220ab6-63ca-3587-8e0f-4c6aac97b2fa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/52220ab6-63ca-3587-8e0f-4c6aac97b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ca7da8d-55a5-3223-8b2a-7837eb738e35/domain/1"
"http://data.silknow.org/object/52220ab6-63ca-3587-8e0f-4c6aac97b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ca7da8d-55a5-3223-8b2a-7837eb738e35/category/1"
"http://data.silknow.org/object/52220ab6-63ca-3587-8e0f-4c6aac97b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e75424d-f004-3aa6-984d-10642eb832f1"
"http://data.silknow.org/object/52220ab6-63ca-3587-8e0f-4c6aac97b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ca7da8d-55a5-3223-8b2a-7837eb738e35"
"http://data.silknow.org/object/52220ab6-63ca-3587-8e0f-4c6aac97b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee3efa89-00f7-3fb5-b540-a9da7a6604a0"
"http://data.silknow.org/object/52220ab6-63ca-3587-8e0f-4c6aac97b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d48f67ac-3528-3822-9197-2a006226dbf5"
"http://data.silknow.org/object/52220ab6-63ca-3587-8e0f-4c6aac97b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ca7da8d-55a5-3223-8b2a-7837eb738e35/domain/2"
"http://data.silknow.org/object/52220ab6-63ca-3587-8e0f-4c6aac97b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ca7da8d-55a5-3223-8b2a-7837eb738e35/observation/1"
"http://data.silknow.org/object/52220ab6-63ca-3587-8e0f-4c6aac97b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/594bfbf8-7ea0-38f6-993e-13a3dc93b4d4"
