"subject","predicate","object"
"http://data.silknow.org/statement/27e3fd61-28c3-51b1-8a11-61c078dae055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27e3fd61-28c3-51b1-8a11-61c078dae055","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/27e3fd61-28c3-51b1-8a11-61c078dae055","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/27e3fd61-28c3-51b1-8a11-61c078dae055","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c"
"http://data.silknow.org/statement/27e3fd61-28c3-51b1-8a11-61c078dae055","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27e3fd61-28c3-51b1-8a11-61c078dae055"
"http://data.silknow.org/statement/27e3fd61-28c3-51b1-8a11-61c078dae055","http://data.silknow.org/ontology/L18",0.5863
"http://data.silknow.org/statement/cdd0c289-da09-5f1d-baa8-369490fd50c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cdd0c289-da09-5f1d-baa8-369490fd50c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cdd0c289-da09-5f1d-baa8-369490fd50c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/cdd0c289-da09-5f1d-baa8-369490fd50c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c"
"http://data.silknow.org/statement/cdd0c289-da09-5f1d-baa8-369490fd50c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cdd0c289-da09-5f1d-baa8-369490fd50c1"
"http://data.silknow.org/statement/cdd0c289-da09-5f1d-baa8-369490fd50c1","http://data.silknow.org/ontology/L18",0.4481
"http://data.silknow.org/statement/5e20495b-d8f6-5a94-8166-0b41b9f2a50f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e20495b-d8f6-5a94-8166-0b41b9f2a50f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5e20495b-d8f6-5a94-8166-0b41b9f2a50f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5e20495b-d8f6-5a94-8166-0b41b9f2a50f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c"
"http://data.silknow.org/statement/5e20495b-d8f6-5a94-8166-0b41b9f2a50f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e20495b-d8f6-5a94-8166-0b41b9f2a50f"
"http://data.silknow.org/statement/5e20495b-d8f6-5a94-8166-0b41b9f2a50f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dca2a3f4-fac8-3e29-97fe-ddb3a5ccd1ff"
"http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5024abe3-c763-5929-bc71-a413015dc2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5024abe3-c763-5929-bc71-a413015dc2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5024abe3-c763-5929-bc71-a413015dc2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5024abe3-c763-5929-bc71-a413015dc2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c"
"http://data.silknow.org/statement/5024abe3-c763-5929-bc71-a413015dc2f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5024abe3-c763-5929-bc71-a413015dc2f0"
"http://data.silknow.org/statement/5024abe3-c763-5929-bc71-a413015dc2f0","http://data.silknow.org/ontology/L18",0.968
"http://data.silknow.org/statement/e4c6f393-ecce-511f-bac2-569ea50fa5a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4c6f393-ecce-511f-bac2-569ea50fa5a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e4c6f393-ecce-511f-bac2-569ea50fa5a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
